Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,CONTINENCE PRODUCTS,Urgent Care,PAUL HARTMANN LTD,0080000342,52.49,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,CONTINENCE PRODUCTS,Urgent Care,PAUL HARTMANN LTD,0080000342,68.50,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,CONTINENCE PRODUCTS,Urgent Care,PAUL HARTMANN LTD,0080000342,60.70,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,CONTINENCE PRODUCTS,Planned Care,PAUL HARTMANN LTD,0080000342,83.22,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,CONTINENCE PRODUCTS,Planned Care,PAUL HARTMANN LTD,0080000342,38.34,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,CONTINENCE PRODUCTS,Planned Care,PAUL HARTMANN LTD,0080000342,5.48,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,CONTINENCE PRODUCTS,Urgent Care,PAUL HARTMANN LTD,0080000342,39.81,
Department of Health,East Sussex Hospitals NHS Trust,02/10/2013,CONTINENCE PRODUCTS,Urgent Care,PAUL HARTMANN LTD,0080000342,166.44,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,YEAR END NRVS JV GENERAL CRS,NHS Creditors,NHS BUSINESS SERVICES AUTHORITY,0000136678,45648.54,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,BLOOD PRODUCTS - NBS ST CONTRA,Integrated Care,NHS BLOOD AND TRANSPLANT (NHSBT),0000137168,91579.04,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,SR GREAT ORMOND STREET NHSFT,Integrated Care,GREAT ORMOND STREET HOSPITAL FOR CHILDRE,0000137588,878.85,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,0000137675,171189.50,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,SR KINGS COLL,Urgent Care,KING'S COLLEGE HOSP NHS FOUNDATION TRUST,0000137831,500.00,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,M & S EME SERVICE CONTRACT,Commercial,ROYAL SURREY COUNTY HOSP NHS FT,0000137877,1465.00,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,TRAINING FEES - NURSE CONT ED,Corporate Services,EAST SUSSEX FIRE AUTHORITY,0000137985,3180.00,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY SHO,Urgent Care,GPS LOCUMS LTD,0000290894,1749.00,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY NURSE - QUALIFIED,Urgent Care,YOURWORLD NURSING,0000291020,1697.25,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY NURSE - QUALIFIED,Planned Care,YOURWORLD NURSING,0000291022,2095.80,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY NURSE - QUALIFIED,Planned Care,YOURWORLD NURSING,0000291023,1627.50,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY NURSE - QUALIFIED,Planned Care,YOURWORLD NURSING,0000291309,1600.13,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY MTO,Planned Care,YOURWORLD NURSING,0000291379,2298.40,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY MTO,Planned Care,YOUR WORLD RECRUITMENT LTD,0000291381,2652.22,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY NURSE - QUALIFIED,Planned Care,YOURWORLD NURSING,0000291382,2298.40,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY MTO,Planned Care,YOUR WORLD RECRUITMENT LTD,0000291387,1755.84,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY SPEECH THERAPIST,Integrated Care,YOUR WORLD RECRUITMENT LTD,0000291389,1617.76,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY DIETICIAN,Integrated Care,YOUR WORLD RECRUITMENT LTD,0000291390,1300.50,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY MTO,Planned Care,YOUR WORLD RECRUITMENT LTD,0000291391,2756.16,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY RADIOGRAPHY STAFF,Integrated Care,YOUR WORLD RECRUITMENT LTD,0000291392,1102.50,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY MTO,Planned Care,YOUR WORLD RECRUITMENT LTD,0000291393,1790.26,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY MTO,Planned Care,YOUR WORLD RECRUITMENT LTD,0000291394,1813.50,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY SPEECH THERAPIST,Integrated Care,YOUR WORLD RECRUITMENT LTD,0000291395,1338.76,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY NURSE - QUALIFIED,Urgent Care,YOURWORLD NURSING,0000291396,2034.38,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY PHYSIOTHERAPY STAFF,Integrated Care,PERTEMPS NETWORK MEDICAL LIMITED,0000291419,1236.16,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY NURSE - QUALIFIED,Planned Care,YOURWORLD NURSING,0000291420,640.15,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY NURSE - QUALIFIED,Planned Care,YOURWORLD NURSING,0000291421,932.79,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY PHYSIOTHERAPY STAFF,Integrated Care,PERTEMPS NETWORK MEDICAL LIMITED,0000291442,988.92,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY RADIOGRAPHY STAFF,Integrated Care,PERTEMPS NETWORK MEDICAL LIMITED,0000291443,1123.20,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY DIETICIAN,Integrated Care,YOUR WORLD RECRUITMENT LTD,0000291504,1300.50,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY NURSE - QUALIFIED,Planned Care,YOURWORLD NURSING,0000291543,2073.13,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY NURSE - QUALIFIED,Planned Care,YOURWORLD NURSING,0000291544,2955.55,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY NURSE - QUALIFIED,Urgent Care,YOURWORLD NURSING,0000291545,1697.25,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY NURSE - QUALIFIED,Planned Care,YOURWORLD NURSING,0000291689,658.44,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY NURSE - QUALIFIED,Planned Care,YOURWORLD NURSING,0000291691,2749.65,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY NURSE - QUALIFIED,Planned Care,YOURWORLD NURSING,0000291692,2375.90,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY RADIOGRAPHY STAFF,Integrated Care,PERTEMPS NETWORK MEDICAL LIMITED,0000291697,1123.20,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY PHYSIOTHERAPY STAFF,Integrated Care,PERTEMPS NETWORK MEDICAL LIMITED,0000291765,1236.16,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY PHYSIOTHERAPY STAFF,Integrated Care,PERTEMPS NETWORK MEDICAL LIMITED,0000291766,988.92,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY NURSE - QUALIFIED,Planned Care,YOURWORLD NURSING,0000291865,1395.00,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY TECHNICIAN,Planned Care,THE PLACEMENT GROUP,0000291872,1533.64,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY TECHNICIAN,Planned Care,THE PLACEMENT GROUP,0000291873,1474.66,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY NURSE - QUALIFIED,Planned Care,YOURWORLD NURSING,0000291887,1705.00,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY SPECIALIST REG,Planned Care,SURGI-CALL LOCUMS,0000291895,3835.94,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY RADIOGRAPHY STAFF,Integrated Care,PERTEMPS NETWORK MEDICAL LIMITED,0000291896,1123.20,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY SPECIALIST REG,Planned Care,MEDILINK CONSULTING LIMITED,0000292043,759.00,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY OCC THERAPY STAFF,Integrated Care,MEDICONNECT RECRUITMENT,0000292044,1302.75,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY RADIOGRAPHY STAFF,Integrated Care,PERTEMPS NETWORK MEDICAL LIMITED,0000292070,1123.20,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY PHYSIOTHERAPY STAFF,Integrated Care,PERTEMPS NETWORK MEDICAL LIMITED,0000292081,1236.16,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY SHO,Integrated Care,GPS LOCUMS LTD,0000292082,2475.00,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY NURSE - QUALIFIED,Urgent Care,AMBITION,0000292138,1561.83,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY NURSE - QUALIFIED,Urgent Care,AMBITION,0000292139,2012.03,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY NURSE - QUALIFIED,Urgent Care,AMBITION,0000292185,1606.58,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY NURSE - QUALIFIED,Urgent Care,AMBITION,0000292192,1171.17,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY SHO,Planned Care,SURGI-CALL LOCUMS,0000292193,2508.00,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY NURSE - QUALIFIED,Urgent Care,AMBITION,0000292382,958.58,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY NURSE - QUALIFIED,Urgent Care,AMBITION,0000292384,1573.51,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY NURSE - QUALIFIED,Urgent Care,AMBITION,0000292392,569.21,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY NURSE - QUALIFIED,Urgent Care,AMBITION,0000292394,2170.53,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY SPECIALIST REG,Urgent Care,MEDACS HEALTHCARE SERVICES LTD,0000292416,2790.31,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY CONSULTANT,Planned Care,MEDACS HEALTHCARE SERVICES LTD,0000292417,5508.08,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY CONSULTANT,Planned Care,MEDACS HEALTHCARE SERVICES LTD,0000292418,5508.08,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY CONSULTANT,Planned Care,MEDACS HEALTHCARE SERVICES LTD,0000292419,11259.88,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY SPECIALIST REG,Urgent Care,MEDACS HEALTHCARE SERVICES LTD,0000292432,718.09,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY SHO,Planned Care,MEDACS HEALTHCARE SERVICES LTD,0000292435,1215.02,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY CONSULTANT,Integrated Care,MEDACS HEALTHCARE SERVICES LTD,0000292436,13851.00,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,LOCUM STAFF GRADE,Planned Care,MEDICSPRO LTD,0000292437,2100.00,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY CONSULTANT,Integrated Care,MEDACS HEALTHCARE SERVICES LTD,0000292570,6835.42,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY NURSE - QUALIFIED,Urgent Care,AMBITION,0000292622,829.79,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY NURSE - QUALIFIED,Urgent Care,AMBITION,0000292624,1963.02,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY NURSE - QUALIFIED,Urgent Care,AMBITION,0000292625,1552.92,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY NURSE - QUALIFIED,Urgent Care,AMBITION,0000292626,932.68,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY NURSE - QUALIFIED,Integrated Care,MSI RECRUITMENT LTD,0000292663,1467.84,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY NURSE - QUALIFIED,Integrated Care,MSI RECRUITMENT LTD,0000292664,800.64,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY NURSE - QUALIFIED,Integrated Care,MSI RECRUITMENT LTD,0000292665,800.64,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY SHO,Planned Care,SURGI-CALL LOCUMS,0000292673,2508.00,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,AGENCY SPEECH THERAPIST,Integrated Care,YOUR WORLD RECRUITMENT LTD,0000292763,3900.00,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,POSTAGE - MAINTENANCE STOCK,Commercial,FILTERTEC SYSTEMS LTD,0000362080,15.00,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,SC-CONQUEST UNIT WORKS,Commercial,FILTERTEC SYSTEMS LTD,0000362080,633.60,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,POSTAGE - MAINTENANCE STOCK,Commercial,FILTERTEC SYSTEMS LTD,0000362276,15.00,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,SC-CONQUEST UNIT WORKS,Commercial,FILTERTEC SYSTEMS LTD,0000362276,1104.00,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,CONTRACT ENGINEERING MAINT,Commercial,QUIREPACE LTD,0000362293,3216.00,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,CONTRACT ENGINEERING MAINT,Commercial,MEIKO UK LTD,0000362369,2110.00,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,CAPITAL EXPENDITURE,Other Central,H WILSON (ALFRISTON) LTD,0000362725,27003.40,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,CAPITAL EXPENDITURE,Other Central,H WILSON (ALFRISTON) LTD,0000362726,767.25,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,PROFESSIONAL FEES,Commercial,INGRID GILLESPIE,0000362730,1044.00,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,FURNITURE & FITTINGS,Planned Care,BOOKER & BEST LIMITED,0000362732,2235.64,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,CONTRACT ENGINEERING MAINT,Commercial,PROECONOMY LTD,0000362734,3230.00,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,CONTRACT ENGINEERING MAINT,Commercial,PROECONOMY LTD,0000362735,530.00,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,MINOR WORKS - BUILDING,Planned Care,BOOKER & BEST LIMITED,0000362736,1631.88,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,MINOR WORKS - BUILDING,Corporate Services,BOOKER & BEST LIMITED,0000362737,1090.34,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,FURNITURE & FITTINGS,Corporate Services,BOOKER & BEST LIMITED,0000362739,445.05,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,PROFESSIONAL FEES,Commercial,RICHARD WILES ASSOCIATES LTD,0000362740,845.75,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,PROFESSIONAL FEES,Commercial,GRAY SWAIN DRAUGHTING,0000362741,630.00,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,FURNITURE & FITTINGS,Corporate Services,BOOKER & BEST LIMITED,0000362742,1550.00,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,FURNITURE & FITTINGS,Planned Care,BOOKER & BEST LIMITED,0000362744,770.00,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,MINOR WORKS - BUILDING,Planned Care,BOOKER & BEST LIMITED,0000362746,3857.70,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,PROFESSIONAL FEES,Commercial,RICHARD WILES ASSOCIATES LTD,0000362749,1008.25,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,CONT.MAIN-MED & SURG EQUIP,Planned Care,B BRAUN MEDICAL LTD,0000622648,625.20,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,POSTAGE - MAINTENANCE STOCK,Commercial,UNIVAR LTD,0000622750,824.40,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,ENGINEERING MATERIALS,Commercial,UNIVAR LTD,0000622750,618.71,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,MAINT-SOUTHERN MICROSCOPES,Integrated Care,SOUTHERN MICROSCOPE SERVICES LTD,0000622863,3340.00,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,CONTRACT ENGINEERING MAINT,Commercial,THE DRY RISER TESTING COMPANY,0000622868,495.00,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,PURICORE,Planned Care,PURICORE ENDOSCOPY,0000622895,14397.50,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,MINOR WORKS - BUILDING,Integrated Care,EASTBOURNE ELECTRICAL,0000622968,2024.71,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,CAPITAL EXPENDITURE,Other Central,EASTBOURNE ELECTRICAL,0000622980,5683.20,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,CAPITAL EXPENDITURE,Other Central,H WILSON (ALFRISTON) LTD,0000622994,4465.06,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,CAPITAL EXPENDITURE,Other Central,H WILSON (ALFRISTON) LTD,0000622995,4969.19,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,LAPARASCOPIC EQUIP-UROLOGICAL,Planned Care,PURPLE SURGICAL UK LTD,0000896616,1752.00,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,PROSTHESES-OTHER,Planned Care,ACUMED LTD,0000898100,1114.85,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,PROSTHESES-OTHER,Planned Care,ACUMED LTD,0000898121,1433.66,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,SURGICAL INSTRUMENTS,Planned Care,ACUMED LTD,0000898194,35.40,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,PROSTHESES-OTHER,Planned Care,ACUMED LTD,0000898194,1010.57,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,PROSTHESES-OTHER,Planned Care,ACUMED LTD,0000898229,537.24,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,PROSTHESES-OTHER,Planned Care,ACUMED LTD,0000898230,1325.42,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,FRESENIUS LTD,0000898530,869.40,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,PROSTHESES-OTHER,Planned Care,ACUMED LTD,0000898575,741.91,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,SURGICAL INSTRUMENTS,Planned Care,ACUMED LTD,0000898671,35.40,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,PROSTHESES-OTHER,Planned Care,ACUMED LTD,0000898671,2632.20,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,UTETEROSCOPY CONSUMABLES,Planned Care,BOSTON SCIENTIFIC LTD,0000898797,900.00,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,BOSTON SCIENTIFIC LTD,0000898797,835.20,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,SURGICAL INSTRUMENTS,Planned Care,SMITH & NEPHEW ADVANCED SURGICAL DEVICES,0000898816,703.08,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,ACL LIGAMENT REPAIR INSTRUMENT,Planned Care,SMITH & NEPHEW ADVANCED SURGICAL DEVICES,0000898816,354.31,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,ARTHROSCOPY INSTRUMENTS,Planned Care,SMITH & NEPHEW ADVANCED SURGICAL DEVICES,0000898816,610.62,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,PROSTHESES-OTHER,Planned Care,SMITH & NEPHEW ADVANCED SURGICAL DEVICES,0000898816,324.73,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,SMITH & NEPHEW ADVANCED SURGICAL DEVICES,0000898820,26.65,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,SURGICAL INSTRUMENTS,Planned Care,SMITH & NEPHEW ADVANCED SURGICAL DEVICES,0000898820,131.36,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,PROSTHESES-OTHER,Planned Care,SMITH & NEPHEW ADVANCED SURGICAL DEVICES,0000898820,3442.75,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,SMITH & NEPHEW ADVANCED SURGICAL DEVICES,0000898858,79.96,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,SURGICAL INSTRUMENTS,Planned Care,SMITH & NEPHEW ADVANCED SURGICAL DEVICES,0000898858,62.86,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,PROSTHESES-OTHER,Planned Care,SMITH & NEPHEW ADVANCED SURGICAL DEVICES,0000898858,1462.89,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,PROSTHESES-OTHER,Planned Care,ACUMED LTD,0000898923,537.24,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,ARTHROSCOPY INSTRUMENTS,Planned Care,SMITH & NEPHEW ADVANCED SURGICAL DEVICES,0000898973,677.84,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,PROSTHESES-OTHER,Planned Care,ACUMED LTD,0000899003,526.44,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,LASER/LAPARASCOPIC EQUIPMENT,Planned Care,BOSTON SCIENTIFIC LTD,0000899006,900.00,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,UTETEROSCOPY CONSUMABLES,Planned Care,BOSTON SCIENTIFIC LTD,0000899006,1800.00,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,BOSTON SCIENTIFIC LTD,0000899006,300.00,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,SURGICAL INSTRUMENTS,Planned Care,ACUMED LTD,0000899010,35.39,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,PROSTHESES-OTHER,Planned Care,ACUMED LTD,0000899010,950.55,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,SURGICAL INSTRUMENTS,Planned Care,SMITH & NEPHEW ADVANCED SURGICAL DEVICES,0000899064,234.36,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,ACL LIGAMENT REPAIR INSTRUMENT,Planned Care,SMITH & NEPHEW ADVANCED SURGICAL DEVICES,0000899064,359.86,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,B BRAUN MEDICAL LTD,0000899071,521.41,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,SURGICAL INSTRUMENTS,Planned Care,SMITH & NEPHEW ADVANCED SURGICAL DEVICES,0000899104,62.86,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,PROSTHESES-OTHER,Planned Care,SMITH & NEPHEW ADVANCED SURGICAL DEVICES,0000899104,685.54,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,LASER/LAPARASCOPIC EQUIPMENT,Planned Care,PURPLE SURGICAL UK LTD,0000899116,912.00,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,PROSTHESES-OTHER,Planned Care,SMITH & NEPHEW ADVANCED SURGICAL DEVICES,0000899124,682.96,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,DELTEX MEDICAL,0000899183,512.40,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,SURGICAL INSTRUMENTS,Planned Care,SMITH & NEPHEW ADVANCED SURGICAL DEVICES,0000899190,851.64,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,SMITH & NEPHEW ADVANCED SURGICAL DEVICES,0000899196,31.02,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,SURGICAL INSTRUMENTS,Planned Care,SMITH & NEPHEW ADVANCED SURGICAL DEVICES,0000899196,97.23,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,PROSTHESES-OTHER,Planned Care,SMITH & NEPHEW ADVANCED SURGICAL DEVICES,0000899196,1566.61,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,PROSTHESES-HIP,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000899201,1904.52,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,PROSTHESES-OTHER,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000899201,60.48,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,NATIONAL JOINT REGISTRY LEVY,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000899201,40.01,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,SMITH & NEPHEW ADVANCED SURGICAL DEVICES,0000899204,49.45,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,PROSTHESES-OTHER,Planned Care,SMITH & NEPHEW ADVANCED SURGICAL DEVICES,0000899204,967.79,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,SURGICAL INSTRUMENTS,Planned Care,MDM MEDICAL LTD,0000899210,576.00,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,WELLSPECT HEALTHCARE,0000899225,1044.96,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,M&S EQUIPMENT - OTHER,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000899227,309.34,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,PROSTHESES-HIP,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000899227,4045.28,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,NATIONAL JOINT REGISTRY LEVY,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000899227,40.01,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,ACL LIGAMENT REPAIR INSTRUMENT,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000899228,181.20,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,PROSTHESES-OTHER,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0000899228,362.40,
Department of Health,East Sussex Hospitals NHS Trust,09/10/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,SMITH & NEPHEW ADVANCED SURGICAL DEVICES,0000899253,63.07,
