Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0013003175,2212.08
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0013003277,513.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0013003295,521.10
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0013003301,581.33
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0013003319,625.32
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALCURA UK LTD,0013003333,715.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALCURA UK LTD,0013003334,704.28
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ELI LILLY & CO LTD,0013003346,3187.30
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ELI LILLY & CO LTD,0013003355,2656.08
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ROCHE PRODUCTS LTD,0013003366,2797.34
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ROCHE PRODUCTS LTD,0013003367,3098.16
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ROCHE PRODUCTS LTD,0013003368,20313.36
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ROCHE PRODUCTS LTD,0013003370,868.13
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ROCHE PRODUCTS LTD,0013003376,12189.12
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ROCHE PRODUCTS LTD,0013003382,33844.92
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,FRESENIUS LTD,0013003383,684.43
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ROCHE PRODUCTS LTD,0013003397,2893.80
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ROCHE PRODUCTS LTD,0013003398,11092.80
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0013003461,656.06
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0013003471,513.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0013003472,541.74
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0013003475,694.32
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALCURA UK LTD,0013003484,563.76
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALCURA UK LTD,0013003485,3620.42
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALCURA UK LTD,0013003486,5212.92
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALCURA UK LTD,0013003487,3847.04
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALCURA UK LTD,0013003488,4106.81
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALCURA UK LTD,0013003489,3813.50
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALCURA UK LTD,0013003490,3813.50
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALCURA UK LTD,0013003491,935.19
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0013003492,7554.63
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALCURA UK LTD,0013003493,3813.50
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALCURA UK LTD,0013003494,4002.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALCURA UK LTD,0013003495,3813.50
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALCURA UK LTD,0013003496,4868.04
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALCURA UK LTD,0013003497,4436.60
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALCURA UK LTD,0013003500,5212.92
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALCURA UK LTD,0013003501,4401.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0013003522,2419.86
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0013003528,592.14
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0013003535,513.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALCURA UK LTD,0013003675,715.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALCURA UK LTD,0013003680,715.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALCURA UK LTD,0013003702,704.28
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,FRESENIUS LTD,0013003727,1371.57
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALCURA UK LTD,0013003730,715.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALCURA UK LTD,0013003731,715.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALCURA UK LTD,0013003760,704.28
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0013003772,1851.36
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0013003773,991.10
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0013003799,4136.25
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0013003802,3798.70
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0013003804,4017.28
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0013003808,13854.78
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0013003830,3968.95
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0013003844,1026.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0013003845,625.32
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0013003860,559.38
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ROCHE PRODUCTS LTD,0013003912,4158.83
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALCURA UK LTD,0013003931,1643.35
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALCURA UK LTD,0013003932,2451.24
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALCURA UK LTD,0013003933,1240.93
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALCURA UK LTD,0013003934,1757.39
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0013003942,625.32
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0013003943,513.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0013003958,521.10
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0013003966,521.10
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0013003968,1179.47
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0013003974,513.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0013003978,734.40
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004111,704.28
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004112,715.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004113,715.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004114,715.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004115,1408.56
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004116,715.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004117,704.28
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004118,715.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004119,715.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004120,715.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004121,715.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004122,715.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004123,704.28
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004124,2817.12
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004125,715.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004126,704.28
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004127,704.28
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004128,704.28
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004129,704.28
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004130,715.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004131,1382.15
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004132,1262.45
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004133,715.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004134,715.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004135,715.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004136,715.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004137,704.28
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013004138,715.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALCURA UK LTD,0013004143,704.28
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALCURA UK LTD,0013004150,715.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALCURA UK LTD,0013004151,715.00
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0013004171,1037.40
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0013004177,625.32
Department of Health,East Sussex Hospitals NHS Trust,10/04/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0013004185,1880.68
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,SLA WITH SUSSEX PARTNERSHIP,Planned Care,SUSSEX PARTNERSHIP NHS FOUNDATION TRUST,0000135411,138675.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,OCC THERAPIST BAND 5 RECHARGED,Integrated Care,SUSSEX PARTNERSHIP NHS FOUNDATION TRUST,0000135521,71250.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,OCC THERAPIST BAND 5 RECHARGED,Integrated Care,SUSSEX PARTNERSHIP NHS FOUNDATION TRUST,0000135983,23750.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,SLA WITH SUSSEX PARTNERSHIP,Planned Care,SUSSEX PARTNERSHIP NHS FOUNDATION TRUST,0000136064,46225.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,SR SUSSEX PARTNERSHIP FT,Commercial,SUSSEX PARTNERSHIP NHS FOUNDATION TRUST,0000136299,19599.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,SR SUSSEX PARTNERSHIP FT,Commercial,SUSSEX PARTNERSHIP NHS FOUNDATION TRUST,0000136442,1829.28
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,SR SUSSEX PARTNERSHIP FT,Commercial,SUSSEX PARTNERSHIP NHS FOUNDATION TRUST,0000136443,3376.85
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,SR SUSSEX PARTNERSHIP FT,Commercial,SUSSEX PARTNERSHIP NHS FOUNDATION TRUST,0000136444,5315.50
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY SPECIALIST REG,Urgent Care,TEMPLARS MEDICAL,0000282680,3412.80
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY CONSULTANT,Urgent Care,TLC - THE LOCUM CONSULTANCY,0000285139,7223.09
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000285629,597.83
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000285917,646.45
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000285918,596.97
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000285919,697.19
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000285920,634.47
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000285921,649.60
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000285922,596.97
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000285923,625.79
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000286252,649.71
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000286253,579.55
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000286254,697.33
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000286255,632.17
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000286256,719.45
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY MLSO,Integrated Care,LABMED,0000286264,1078.20
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY ANCILLARY,Commercial,NINE-TO-FIVE,0000286294,510.46
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY MLSO,Integrated Care,LABMED,0000286319,1347.76
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000286321,627.81
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000286322,627.81
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000286323,695.84
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY NURSE - QUALIFIED,Urgent Care,THORNBURY NURSING SERVICES,0000286325,695.84
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY NURSE - QUALIFIED,Integrated Care,TEAM24 LTD,0000286399,1636.16
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY NURSE - QUALIFIED,Integrated Care,TEAM24 LTD,0000286401,540.04
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY NURSE - QUALIFIED,Integrated Care,TEAM24 LTD,0000286402,536.32
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY NURSE - QUALIFIED,Integrated Care,TEAM24 LTD,0000286403,551.78
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY NURSE - QUALIFIED,Integrated Care,TEAM24 LTD,0000286404,583.99
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY NURSE - QUALIFIED,Integrated Care,TEAM24 LTD,0000286409,519.10
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY NURSE - QUALIFIED,Integrated Care,TEAM24 LTD,0000286411,1665.31
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY NURSE - QUALIFIED,Integrated Care,TEAM24 LTD,0000286412,1574.29
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY NURSE - QUALIFIED,Integrated Care,TEAM24 LTD,0000286413,1026.76
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY NURSE - QUALIFIED,Integrated Care,TEAM24 LTD,0000286414,596.97
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY NURSE - QUALIFIED,Integrated Care,TEAM24 LTD,0000286415,536.32
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY NURSE - QUALIFIED,Integrated Care,TEAM24 LTD,0000286420,1137.01
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY NURSE - QUALIFIED,Integrated Care,TEAM24 LTD,0000286421,528.72
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY NURSE - QUALIFIED,Integrated Care,TEAM24 LTD,0000286422,536.32
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY NURSE - QUALIFIED,Integrated Care,TEAM24 LTD,0000286423,536.32
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY NURSE - QUALIFIED,Integrated Care,TEAM24 LTD,0000286425,1946.88
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY NURSE - QUALIFIED,Integrated Care,TEAM24 LTD,0000286426,1608.96
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY NURSE - QUALIFIED,Integrated Care,TEAM24 LTD,0000286427,1725.24
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY CONSULTANT,Urgent Care,MEDACS HEALTHCARE SERVICES LTD,0000286458,14198.60
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY MLSO,Integrated Care,LABMED,0000286524,1221.96
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY ANCILLARY,Commercial,NINE-TO-FIVE,0000286566,922.51
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY CONSULTANT,Planned Care,TLC - THE LOCUM CONSULTANCY,0000286607,4752.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY MTO,Integrated Care,HCL DOCTORS,0000286610,1053.00
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY MTO,Integrated Care,HCL DOCTORS,0000286611,603.72
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY NURSE - QUALIFIED,Urgent Care,MAYFAIR,0000286702,468.74
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY NURSE - QUALIFIED,Urgent Care,MAYFAIR,0000286703,419.48
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY NURSE - UNQUALIFIED,Urgent Care,MAYFAIR,0000286704,945.10
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY NURSE - UNQUALIFIED,Urgent Care,MAYFAIR,0000286705,755.47
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY NURSE - UNQUALIFIED,Urgent Care,MAYFAIR,0000286706,425.90
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY NURSE - UNQUALIFIED,Urgent Care,MAYFAIR,0000286710,911.21
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY TECHNICIAN,Planned Care,THE PLACEMENT GROUP,0000286735,1150.22
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY PHYSIOTHERAPY STAFF,Integrated Care,THE PLACEMENT GROUP,0000286736,1749.92
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY OCC THERAPY STAFF,Integrated Care,THE PLACEMENT GROUP,0000286737,878.38
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY OCC THERAPY STAFF,Integrated Care,THE PLACEMENT GROUP,0000286738,1026.31
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY OCC THERAPY STAFF,Integrated Care,THE PLACEMENT GROUP,0000286739,1386.90
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY TECHNICIAN,Urgent Care,THE PLACEMENT GROUP,0000286741,1175.86
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY TECHNICIAN,Urgent Care,THE PLACEMENT GROUP,0000286742,1959.76
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY NURSE - QUALIFIED,Urgent Care,AMBITION,0000286857,775.11
Department of Health,East Sussex Hospitals NHS Trust,17/04/2013,AGENCY SPECIALIST REG,Integrated Care,SCARAMOUCHE LOCUM SERVICES LTD,0000287012,587.49
