Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,FRESENIUS KABI ONCOLOGY PLC,0001181800,519.12
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,CENTRAL HOMECARE LTD,0001181801,704.28
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,GAMBRO LUNDIA AB,0001181810,2280.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001181842,2509.75
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001181850,20255.40
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,WAYMADE HEALTHCARE PLC,0001181865,520.20
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,WAYMADE HEALTHCARE PLC,0001181867,645.24
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AMGEN LTD,0001181915,823.66
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HOSPIRA UK LIMITED,0001181916,2737.20
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,CENTRAL HOMECARE LTD,0001182007,715.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,CENTRAL HOMECARE LTD,0001182009,704.28
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,CENTRAL HOMECARE LTD,0001182010,704.28
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,CENTRAL HOMECARE LTD,0001182011,715.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,CENTRAL HOMECARE LTD,0001182012,715.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,CENTRAL HOMECARE LTD,0001182018,704.28
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,CENTRAL HOMECARE LTD,0001182019,704.28
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,CENTRAL HOMECARE LTD,0001182020,704.28
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,CENTRAL HOMECARE LTD,0001182024,704.28
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,CENTRAL HOMECARE LTD,0001182025,715.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,CENTRAL HOMECARE LTD,0001182026,704.28
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,WAYMADE HEALTHCARE PLC,0001182031,741.80
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,WAYMADE HEALTHCARE PLC,0001182032,1658.16
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001182076,20255.40
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE PRODUCT SERVICES LIMITED,0001182136,9525.60
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0001182168,44530.20
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,PENN PHARMACEUTICAL SERVICES LTD,0001182172,1214.40
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HOSPIRA ASEPTIC SERVICES LIMITED,0001182176,678.24
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ABBOTT LABORATORIES LTD,0001182216,1668.60
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NUTRICIA CLINICAL CARE,0001182219,2070.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BRISTOL-MYERS SQUIBB PHARMACEUTICAL,0001182223,1453.02
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001182240,767.34
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001182243,703.25
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001182245,630.31
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001182253,810.87
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0001182265,891.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE PRODUCT SERVICES LIMITED,0001182333,15724.80
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE PRODUCT SERVICES LIMITED,0001182435,13608.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE PRODUCT SERVICES LIMITED,0001182445,1790.88
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0001182479,1715.22
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0001182480,1623.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE PRODUCT SERVICES LIMITED,0001182491,5778.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,MOVIANTO UK LIMITED,0001182492,513.88
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE PRODUCT SERVICES LIMITED,0001182495,10483.20
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001182503,2824.92
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001182507,769.99
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001182510,672.59
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001182514,841.20
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001182520,1068.44
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001182526,1036.07
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001182528,5948.82
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001182533,737.94
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001182535,1285.43
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001182536,839.79
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001182541,3686.19
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001182548,1343.99
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE PRODUCT SERVICES LIMITED,0001182613,3581.76
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE PRODUCT SERVICES LIMITED,0001182617,15724.80
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0001182631,1395.36
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0001182646,4272.96
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,MOVIANTO UK LIMITED,0001182653,886.56
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NUTRICIA CLINICAL CARE,0001182659,2070.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0001182662,-11643.84
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NUTRICIA CLINICAL CARE,0001182669,-2001.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0001182693,1546.20
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,CENTRAL HOMECARE LTD,0001385947,704.28
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,CENTRAL HOMECARE LTD,0001385948,715.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,CENTRAL HOMECARE LTD,0001385949,778.28
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,CENTRAL HOMECARE LTD,0001385951,1430.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE PRODUCT SERVICES,0001385963,1124.40
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,AMGEN LTD,0001385967,867.60
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0001386001,44530.20
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,ROCHE PRODUCTS LTD,0001386112,7002.36
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HOSPIRA UK LIMITED,0001386137,1455.60
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,GE HEALTHCARE LTD,0001386143,1489.37
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,TRISTEL SOLUTIONS LTD,0001386263,2028.04
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,GE HEALTHCARE LTD,0001386447,632.45
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0001386453,44530.20
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,AMGEN LTD,0001386485,867.60
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,ZOOBIOTIC LTD T/A BIOMONDE,0001386487,610.08
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0001386490,532.56
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001386508,955.87
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE PRODUCT SERVICES LIMITED,0001386526,5225.76
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001386552,4243.24
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001386559,3133.37
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001386561,3766.56
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE PRODUCT SERVICES LIMITED,0001386663,1306.44
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0001386758,53436.24
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001386825,1408.56
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001386826,1430.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001386827,704.28
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001386828,704.28
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001386829,715.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001386830,715.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001386831,715.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001386832,704.28
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001386844,567.35
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001386845,588.32
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001386849,538.56
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001386856,656.35
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001386861,538.56
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001386862,656.35
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001386864,538.56
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001386876,567.35
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,ZOOBIOTIC LTD T/A BIOMONDE,0001386881,610.07
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001386912,538.56
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001386919,580.10
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001386926,588.32
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001386928,577.84
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001386950,1028.25
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001386951,1135.68
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001386952,1255.90
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001386955,1345.64
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001386958,648.74
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001386959,679.57
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001386960,648.74
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001386961,679.57
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001386962,710.40
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001386976,528.55
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001386982,3069.12
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001386985,594.56
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387002,525.42
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387003,648.74
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387004,710.40
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387005,679.57
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387006,648.74
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387007,710.40
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387008,1741.25
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387009,715.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387010,715.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,ENG MAT`S -CATERING EQUIPMENT,Commercial,HOBART UK,0001412438,1200.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,L/VEHICLE ,Cross Site,ARNOLD CLARK FINANCE LTD,0001412469,444.11
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,DRAEGER MEDICAL (SURGERY),Planned Care,DRAEGER MEDICAL UK LTD,0001412896,-1453.80
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0001413029,-2880.63
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,TELEPHONES-RENTAL&CALLS,Urgent Care,ACTIMAX NETWORK SERVICES LTD,0001413053,1261.80
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,VAC WOUND M&S SUPPLIES,Planned Care,KCI MEDICAL LTD,0001413129,-561.60
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,M&S EQUIPMENT - OTHER,Planned Care,KCI MEDICAL LTD,0001413130,-1170.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,VAC WOUND M&S SUPPLIES,Urgent Care,KCI MEDICAL LTD,0001413131,-982.80
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,PHARMA NORD (UK) LTD,0001413189,562.98
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,CAPITAL EXPENDITURE,Other Central,HAWKER SIDDELEY SWITCHGEAR LTD,0001413195,17036.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,PROFESSIONAL FEES,Corporate Services,EPS RESEARCH LIMITED,0001413201,5000.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,TRAINING COURSE FEES-OTHER,Integrated Care,BRITISH ASSOCIATION FOR SEX HEALTH & HIV,0001413203,1930.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,M&S GENERAL SUPPLIES-OTHER,Commercial,IPS CONVERTERS LTD,0001413205,1757.41
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,PROFESSIONAL FEES,Commercial,MARK HEMSLEY,0001413208,2450.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,PROFESSIONAL FEES,Commercial,MARK HEMSLEY,0001413209,2775.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,SEWERAGE - RATES & METERED,Commercial,SOUTHERN WATER SERVICES LTD,0001413218,12480.08
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,TRADE EFFLUENT,Commercial,SOUTHERN WATER SERVICES LTD,0001413219,4505.32
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY TECHNICIAN,Urgent Care,VELLA COLLECTIVE LTD,0001413221,1200.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,COUNCIL TAX PAYMENTS,Commercial,EASTBOURNE BOROUGH COUNCIL,0001413227,11071.85
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,COUNCIL TAX PAYMENTS,Commercial,HASTINGS BOROUGH COUNCIL,0001413228,3411.58
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,"BOOKS, JOURNALS & SUBCRIPTIONS",Integrated Care,THOMSON REUTERS (HEALTHCARE) INC,0001413244,4556.64
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,ALLIANCE MEDICAL LTD,0001517384,2760.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,ESPERANCE - SERVICES RECEIVED,Planned Care,BMI HEALTHCARE SHIRLEY OAKS,0001517438,6779.75
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,PATS APPL.-OPTICAL,Planned Care,THOMAS H COLLISON LTD,0001517457,2238.40
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,PRIVATE AMBULANCE TRANSPORT,Commercial,M&L AMBULANCE SERVICE,0001517485,1520.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AUDIT COUNTER FRAUD,Corporate Services,DELOITTE & TOUCHE PUB SEC INT AUDIT LTD,0001517488,11571.49
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,DRUGS-HAEMAPHILIA PRODUCTS,Integrated Care,BUPA HOME HEALTHCARE,0001517564,5317.38
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,ELECTRICITY,Commercial,IMSERV EUROPE LTD,0001517582,976.77
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,COURIER SERVICES,Commercial,INTERLINK EXPRESS PARCELS LIMITED,0001517691,794.89
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY CONSULTANT,Corporate Services,HEALTH MANAGEMENT LTD,0001517732,831.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY CONSULTANT,Corporate Services,HEALTH MANAGEMENT LTD,0001517733,2724.00
Department of Health,East Sussex Hospitals NHS Trust,05/10/2011,AGENCY CONSULTANT,Corporate Services,HEALTH MANAGEMENT LTD,0001517734,454.00
