Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,M&S EQUIPMENT - OTHER,Planned Care,OLYMPUS KEYMED,0002116749,817.04
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,CAPITAL EXPENDITURE,Other Central,BYTES SOFTWARE SERVICES LTD,0002116881,5142.24
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,CAPITAL EXPENDITURE,Other Central,BYTES SOFTWARE SERVICES LTD,0002116882,11819.23
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,CONTRACT-VEHICLE LEASING,Commercial,EURO SELF DRIVE LTD,0002116958,650.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,CONTRACT-VEHICLE LEASING,Commercial,EURO SELF DRIVE LTD,0002116960,1126.66
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,OLYMPUS KEYMED,0002116986,634.94
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,PRE-STERILE COMMERCIAL PACKS,Commercial,RICHARDSON HEALTHCARE,0002213381,983.04
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,LAB MATERIALS - BIOMERIEUX,Integrated Care,BIOMERIEUX UK LTD,0002213474,643.25
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,"BOOKS, JOURNALS & SUBCRIPTIONS",Integrated Care,TRUVEN HEALTH ANYLYTICS INC,0002213495,4784.22
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,OTHER STATIONERY,Integrated Care,LABELS PLUS LTD,0002213610,806.40
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,M&S EQUIPMENT - OTHER,Planned Care,FOCUS MEDICAL SERVICES LTD,0002213681,1230.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,LAB MATERIALS - LAUNCH,Integrated Care,LAUNCH DIAGNOSTICS LTD,0002213686,1890.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,LOANER KITS - HIRE CHARGE,Planned Care,HOSPITAL INNOVATIONS LTD,0002213724,862.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,UCKFIELD INSTRUMENTS REPAIR,Commercial,CONMED LINVATEC UK,0002213734,919.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,PRE-STERILE COMMERCIAL PACKS,Commercial,ROCIALLE INHEALTH,0002213769,563.22
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,PRE-STERILE COMMERCIAL PACKS,Commercial,ROCIALLE INHEALTH,0002213770,1045.98
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,M&S GENERAL SUPPLIES-OTHER,Integrated Care,MANA-TECH LTD,0002213818,2160.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,LAB MATERIALS - BIOMERIEUX,Integrated Care,BIOMERIEUX UK LTD,0002213823,1084.99
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,PRE-STERILE COMMERCIAL PACKS,Commercial,RICHARDSON HEALTHCARE,0002213862,983.04
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,CONT.MAIN-MED & SURG EQUIP,Urgent Care,VERATHON MEDICAL,0002213872,495.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,M&S EQUIPMENT - OTHER,Planned Care,FOCUS MEDICAL SERVICES LTD,0002213888,1230.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,ALPHA REAGENTS,Integrated Care,ALPHA LABORATORIES LTD,0002213928,12518.10
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,LAB MATERIALS - BIOMERIEUX,Integrated Care,BIOMERIEUX UK LTD,0002214045,1274.36
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,OLYMPUS KEYMED,0002214047,1437.60
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,LAB MATERIALS - BIOMERIEUX,Integrated Care,BIOMERIEUX UK LTD,0002214090,643.25
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,LAB MATERIALS - MAIN ANALYSER,Integrated Care,ALPHA LABORATORIES LTD,0002214098,3622.99
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,LAB.REAGENTS-MISCELLANEOUS,Integrated Care,ALPHA LABORATORIES LTD,0002214098,18.74
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,PROSTHESIS - GRAFTS,Planned Care,COLOPLAST LTD,0002214108,3800.71
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,PRE-STERILE COMMERCIAL PACKS,Commercial,ROCIALLE INHEALTH,0002214118,1350.84
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,INTERVENTIONAL DISPOSABLES,Integrated Care,MANA-TECH LTD,0002214187,600.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,M&S GENERAL SUPPLIES-OTHER,Integrated Care,CELONOVA BIOSCIENCES OF EUROPE,0002214226,1098.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,PRE-STERILE COMMERCIAL PACKS,Commercial,ROCIALLE INHEALTH,0002214227,517.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,CLINICAL WASTE DISPOSAL,Commercial,SRCL LTD,0002214253,17872.60
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,SURGICAL INSTRUMENTS,Planned Care,OLYMPUS KEYMED,0002214449,3474.20
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,PRE-STERILE COMMERCIAL PACKS,Commercial,RICHARDSON HEALTHCARE,0002214572,983.04
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,SURGICAL INSTRUMENTS,Planned Care,OLYMPUS KEYMED,0002214601,13178.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,TSSU INSTRUMENTATION,Commercial,OLYMPUS KEYMED,0002214602,2056.25
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,SURGICAL INSTRUMENTS,Planned Care,OLYMPUS KEYMED,0002214603,5211.30
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,PRE-STERILE COMMERCIAL PACKS,Commercial,BDF LTD.,0002214653,709.42
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,PRE-STERILE COMMERCIAL PACKS,Commercial,BDF LTD.,0002214781,845.70
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,M&S GENERAL SUPPLIES-OTHER,Commercial,NIDA SOLUTIONS LTD,0002214821,1152.07
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,PRE-STERILE COMMERCIAL PACKS,Commercial,NIDA SOLUTIONS LTD,0002214821,143.96
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,ENGINEERING MATERIALS,Commercial,CHERRY SECURITY COMPANY,0002215088,820.80
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,LAUNDRY-SALT,Commercial,BRITISH SALT LTD,0002215142,1725.80
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,ENGINEERING MATERIALS,Commercial,J F L SPEAR,0002215202,582.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,CT SCANNER LEASE,Integrated Care,TRIPLE POINT LEASE PARTNERS,0002215221,16750.08
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,NORGINE PHARMACEUTICALS LTD,0013002525,1603.20
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HOSPIRA UK LIMITED,0013002527,1765.80
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0013002721,630.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0013002722,630.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0013002723,1260.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0013002724,840.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,AMGEN LTD,0013002795,867.60
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HOSPIRA UK LIMITED,0013002893,2136.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HOSPIRA UK LIMITED,0013002904,854.40
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0013002933,818.76
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0013002934,2715.72
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0013002941,4067.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HOSPIRA UK LIMITED,0013003373,1068.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HOSPIRA UK LIMITED,0013003396,854.40
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HOSPIRA UK LIMITED,0013003402,1068.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0013003502,630.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0013003504,840.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0013003505,840.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0013003747,4413.03
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0013003749,1883.28
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,AMGEN LTD,0013003767,1301.40
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0013003778,13400.64
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0013003781,2699.74
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0013003784,528.55
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0013003786,528.55
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0013003788,1883.28
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0013003823,1982.51
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0013003825,4813.45
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013003865,-536.25
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HOSPIRA UK LIMITED,0013003910,1080.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,GE HEALTHCARE LTD,0013004002,1452.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0013004079,13400.64
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,GE HEALTHCARE LTD,0013004083,1187.16
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,NORGINE PHARMACEUTICALS LTD,0013004087,1603.20
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,GE HEALTHCARE LTD,0013004093,3542.47
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,AMGEN LTD,0013004094,1320.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALLIANCE HEALTHCARE (DISTRIBUTION) LTD,0013004202,687.46
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALCURA UK LTD,0013004425,5212.92
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0013004591,1196.06
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,AMGEN LTD,0013004881,867.60
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0013004882,4325.25
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0013004883,2100.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALCURA UK LTD,0013004930,775.16
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005088,715.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005089,715.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005090,704.28
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005091,704.28
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005092,704.28
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005093,715.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005094,1408.56
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005095,715.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005096,715.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005097,715.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005098,715.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005099,715.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005100,715.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005101,715.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005102,715.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005103,704.28
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005104,715.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005105,704.28
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005106,704.28
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005107,704.28
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005108,1430.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005109,704.28
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005110,715.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005111,704.28
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005112,704.28
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005113,704.28
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005114,715.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005115,715.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005118,715.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005119,715.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005120,715.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005121,704.28
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005122,715.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005123,704.28
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005124,704.28
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005125,715.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005126,715.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005127,715.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005128,715.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005129,704.28
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005130,704.28
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005131,715.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005132,704.28
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005133,715.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005134,715.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005135,715.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005136,715.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005137,715.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005139,715.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005140,715.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005141,815.64
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005142,704.28
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005143,715.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005144,715.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005145,704.28
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005146,715.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005147,715.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005182,1501.85
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005183,554.14
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005185,1501.85
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005186,1501.85
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005207,715.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005208,715.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005209,715.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005210,715.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005211,715.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005212,715.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005213,715.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005214,1408.56
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005215,1408.56
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005216,704.28
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005217,715.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005218,715.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005219,715.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005220,704.28
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005221,715.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005222,704.28
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005223,715.00
Department of Health,East Sussex Hospitals NHS Trust,01/05/2013,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0013005224,704.28
