Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCON EYE CARE UK LTD,0001211952,1332.00
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,PIERRE FABRE ONCOLOGY,0001212059,1583.52
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,PIERRE FABRE ONCOLOGY,0001212060,2903.04
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,PHARMARAMA INTERNATIONAL LIMITED,0001212066,678.98
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HOSPIRA UK LIMITED,0001212073,534.00
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCON EYE CARE UK LTD,0001212123,737.86
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HOSPIRA ASEPTIC SERVICES LIMITED,0001212156,729.00
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,SURESCREEN DIAGNOSTICS LTD,0001212160,635.40
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ABBOTT LABORATORIES LTD,0001212218,3355.20
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ABBOTT LABORATORIES LTD,0001212221,3355.20
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,PIERRE FABRE ONCOLOGY,0001212440,2639.04
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,PHARMARAMA INTERNATIONAL LIMITED,0001212442,570.62
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ABBVIE LTD,0001212456,2535.41
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,GRIFOLS UK LTD,0001212845,3400.00
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,MEDCO HEALTH SOLUTIONS LTD,0001212966,762.97
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ADVANCED MEDICAL SOLUTION (PLYMOUTH) LTD,0001212987,611.40
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ALCON EYE CARE UK LTD,0001212995,681.23
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,WAYMADE HEALTHCARE PLC,0001213002,530.34
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,WAYMADE HEALTHCARE PLC,0001213003,1187.22
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,WAYMADE HEALTHCARE PLC,0001213004,656.88
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0001213081,2217.55
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,GAMBRO LUNDIA AB,0001213139,1260.00
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,PHARMARAMA INTERNATIONAL LIMITED,0001213144,817.92
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,PHARMARAMA INTERNATIONAL LIMITED,0001213146,1022.40
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0001213216,906.24
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,GAMBRO LUNDIA AB,0001213234,1260.00
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,WAYMADE HEALTHCARE PLC,0001213238,702.48
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ABBOTT LABORATORIES LTD,0001213428,3355.20
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,GAMBRO LUNDIA AB,0001213436,1260.00
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0001213487,630.00
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0001213746,1071.36
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0001213772,630.00
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,WAYMADE HEALTHCARE PLC,0001214019,1439.74
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,GAMBRO LUNDIA AB,0001214362,1260.00
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,WAYMADE HEALTHCARE PLC,0001214365,1187.22
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001214368,964.61
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0001214371,684.42
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0001214375,555.41
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001214386,4437.12
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001214391,964.61
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001214392,560.30
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,PHARMARAMA INTERNATIONAL LIMITED,0001214417,804.00
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0001214436,2590.93
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0001214464,504.00
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0001214466,2843.42
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001214537,2411.52
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001214558,30733.20
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0001214582,22961.52
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001214583,3327.84
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0001214594,630.00
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0001214598,840.00
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0001214599,3653.34
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0001214600,1924.25
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0001214725,4986.62
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0001214737,1842.24
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0001214741,1326.07
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,WAYMADE HEALTHCARE PLC,0001214748,590.28
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001214764,2410.03
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0001214943,630.00
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0001214944,546.00
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0001214945,588.00
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001214958,1184.35
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0001215077,1428.00
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0001215079,504.00
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0001215084,29389.80
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001215091,12573.30
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0001215366,630.00
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0001215367,2509.50
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,GRIFOLS UK LTD,0001215389,680.00
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001215401,4437.12
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,NOVARTIS PHARMACEUTICALS UK LTD,0001215402,23075.18
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001215414,560.30
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001215415,2411.52
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001215569,704.28
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001215570,715.00
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001215571,704.28
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001215572,715.00
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001215573,1408.56
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001215574,704.28
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001215575,1408.56
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001215576,715.00
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001215577,715.00
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001215578,715.00
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001215579,715.00
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001215580,715.00
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001215581,704.28
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001215582,1408.56
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001215583,715.00
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001215584,715.00
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001215585,715.00
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001215586,715.00
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001215587,704.28
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001215588,704.28
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001215589,715.00
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001215594,2145.00
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001215595,704.28
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001215633,1408.56
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001215634,1408.56
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001215635,715.00
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001215636,715.00
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001215637,1408.56
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001215638,1408.56
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001215639,704.28
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001215640,2817.12
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001215641,2817.12
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001215642,715.00
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001215643,715.00
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001215644,704.28
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001215645,1408.56
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001215646,715.00
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001215647,704.28
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001215648,704.28
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001215659,35702.70
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,ROCHE PRODUCTS LTD,0001215660,1112.28
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,LOANER KITS - HIRE CHARGE,Planned Care,ARTHREX LTD,0001421527,708.00
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,PROSTHESES-OTHER,Planned Care,ARTHREX LTD,0001421527,457.20
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,AMBU LIMITED,0001421832,523.14
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,PROSTHESES-HIP,Planned Care,LIMA ORTHOPAEDICS UK LIMITED,0001421834,2378.40
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,PROSTHESES-OTHER,Planned Care,LIMA ORTHOPAEDICS UK LIMITED,0001421834,331.20
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,NATIONAL JOINT REGISTRY LEVY,Planned Care,LIMA ORTHOPAEDICS UK LIMITED,0001421834,20.00
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,LAB MATERIALS - OXOID,Integrated Care,OXOID LIMITED,0001422282,-1753.06
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,WHEELCHAIR,Commercial,GALLOPS HOSPITAL SUPPLIES LTD,0001422389,899.30
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,ELECTRICITY,Commercial,BRITISH GAS,0001422397,1012.19
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,TESTS SENT TO NON NHS LABS,Integrated Care,BMI HEALTHCARE COLLECTIONS,0001422398,1280.00
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,TRAINING COURSE FEES-OTHER,Corporate Services,ILX GROUP PLC,0001422404,1259.99
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,COUNCIL TAX PAYMENTS,Commercial,EASTBOURNE BOROUGH COUNCIL,0001422409,6597.90
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,COUNCIL TAX PAYMENTS,Commercial,HASTINGS BOROUGH COUNCIL,0001422410,3528.00
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,ELECTRICITY,Commercial,EDF ENERGY,0001422414,2067.83
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,ELECTRICITY,Commercial,EDF ENERGY,0001422415,3211.71
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,LEGAL FEES(PERSONNEL ISSUES),Corporate Services,HEALTHCARE HR SOLUTIONS,0001528583,674.05
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,CONSULTANCY FEES,Commercial,CLOSERSTILL MEDIA HEALTHCARE LIMITED,0001528625,1317.00
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,LEASE CARS,Cross Site,ARNOLD CLARK FINANCE LTD,0001528633,585.67
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,CRIMINAL RECORDS BUREAU,Corporate Services,DISCLOSURE & BARRING SERVICE,0001528692,3608.00
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,CONTRACT-SECURITY,Commercial,CARDINAL SECURITY LTD,0001528743,2167.96
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,CONTRACT-SECURITY,Commercial,CARDINAL SECURITY LTD,0001528744,2088.65
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,PATS APPL - CONTACT LENSES,Planned Care,THOMAS H COLLISON LTD,0001528755,588.20
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,CONTRACT-SCANNING SERVICE,Integrated Care,INHEALTH LIMITED,0001529248,79189.60
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,POSTAGE - FRANKING MACHINE,Commercial,PURCHASE POWER,0001529601,513.00
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,GENERAL PRACTITIONERS,Urgent Care,PARK PRACTICE EASTBOURNE,0001529689,2989.59
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,DRUGS-OTHER,Integrated Care,AAH PHARMACEUTICALS LTD,0001529715,537.39
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,DRUGS-OTHER,Integrated Care,AAH PHARMACEUTICALS LTD,0001529717,607.82
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,GENERAL PRACTITIONERS,Urgent Care,THE MEADS SURGERY,0001529722,1234.95
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,GENERAL PRACTITIONERS,Urgent Care,BUXTED MEDICAL CENTRE,0001529723,1147.15
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,GENERAL PRACTITIONERS,Urgent Care,BIRD-IN-EYE SURGERY,0001529724,533.05
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,MARIE CURIE -SERVICES RECEIVED,Urgent Care,ST MICHAEL'S HOSPICE,0001529727,4910.49
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,LEGAL FEES(PERSONNEL ISSUES),Corporate Services,BEVAN BRITTAN,0001529728,4172.11
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,HIRE OF TRANSPORT,Commercial,SAMS PRIVATE HIRE,0001529744,2560.00
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,TAXI - OTHER,Commercial,247 TRANSPORT SOLUTIONS LTD,0001529750,3299.90
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,AGENCY DRIVERS,Commercial,PAPERWORK COURIERS LTD,0001529784,518.88
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,DRUGS-OTHER,Commercial,ALCON EYE CARE UK LTD,0001614590,882.00
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,DRUGS-OTHER,Commercial,HOSPIRA UK LIMITED,0001614628,675.00
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,DRUGS-OTHER,Commercial,BAXTER HEALTHCARE (BERKSHIRE)LTD,0001614801,565.34
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,VAC WOUND M&S SUPPLIES,Urgent Care,SMITH & NEPHEW HEALTHCARE LTD,0001812108,630.00
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,VAC WOUND M&S SUPPLIES,Urgent Care,KCI UK MEDICAL LTD,0001814375,681.07
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,HIRE OF SPECIAL BEDS,Urgent Care,PARK HOUSE HEALTHCARE LTD,0001814626,1782.00
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,HIRE OF SPECIAL BEDS,Urgent Care,PARK HOUSE HEALTHCARE LTD,0001814630,864.00
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,WHEELCHAIR REPAIRS,Integrated Care,QBITUS PRODUCTS,0001814658,1089.54
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,SUTURES,Planned Care,ARTHREX LTD,0001814677,1806.00
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,SURGICAL INSTRUMENTS,Planned Care,ARTHREX LTD,0001814677,1284.00
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,VAC WOUND M&S SUPPLIES,Urgent Care,KCI UK MEDICAL LTD,0001814685,535.72
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,M&S GENERAL SUPPLIES-OTHER,Planned Care,SINGLE USE SURGICAL LTD (BBIC),0001814698,502.20
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,M&S GENERAL SUPPLIES-OTHER,Urgent Care,UK MEDICAL LTD,0001814726,510.00
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,OTHER STATIONERY,Integrated Care,CONTRAC COMPUTER SUPPLIES,0001814729,1025.57
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,SURGICAL INSTRUMENTS,Planned Care,B BRAUN MEDICAL LTD,0001814748,518.88
Department of Health,East Sussex Hospitals NHS Trust,14/08/2013,SPECIAL SEATING,Integrated Care,CONSOLOR  LTD,0001814825,734.84
