Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,AGENCY NURSE - QUALIFIED,Anaesthetics & Surgery,ORION LOCUMS LTD,0000270727,1139.54
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,SERVICES PROVIDED TO NON NHS,Management & Corporate Services,ORION LOCUMS LTD,0000270729,-1189.69
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,SERVICES PROVIDED TO NON NHS,Management & Corporate Services,ORION LOCUMS LTD,0000270730,-1511.34
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,AGENCY MTO,Anaesthetics & Surgery,ORION LOCUMS LTD,0000270731,-1618.50
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,SERVICES PROVIDED TO NON NHS,Management & Corporate Services,TLC - THE LOCUM CONSULTANCY,0000270805,2340.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,SERVICES PROVIDED TO NON NHS,Management & Corporate Services,TLC - THE LOCUM CONSULTANCY,0000270827,-2520.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,M & S EQUIP REPAIR MATERIALS,Anaesthetics & Surgery,KARL STORZ  ENDOSCOPY (UK) LTD,0000355497,543.50
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,ENGINEER CONTRACT - REPAIR,Facilities,BURTONWOOD GENERATOR & SWITCHGEAR SERVS,0000355870,839.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,M & S EQUIP REPAIR MATERIALS,Anaesthetics & Surgery,GUYMARK UK LIMITED,0000355875,745.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,ENGINEERING INSURANCE,Management & Corporate Services,ZURICH MUNICIPAL,0000355886,29921.39
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,CAPITAL EXPENDITURE,Capital,AXIS ELEVATORS LTD,0000355912,1240.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,PROFESSIONAL FEES,Facilities,NJT CONSULTING & DESIGN LTD,0000355914,5380.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,PROFESSIONAL FEES,Facilities,NJT CONSULTING & DESIGN LTD,0000355914,5380.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,MEDICAL GAS - VIE USE,Facilities,BOC (MANCHESTER)LTD,0000355920,696.87
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,TELEPHONES-WIRING & EQUIPMENT,Facilities,MAINTEL EUROPE LIMITED,0000355935,620.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,PROFESSIONAL FEES,Facilities,GRAY SWAIN DRAUGHTING,0000355936,4014.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,SC-CONQUEST UNIT WORKS,Facilities,STATIC SYSTEMS GROUP PLC,0000355970,665.46
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,CONTRACT ENGINEERING MAINT,Facilities,FRONTIER-PITTS LTD,0000356000,558.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,CAPITAL EXPENDITURE,Capital,IMAGE CONTRACT FLOORING LTD,0000356047,19841.40
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,CAPITAL EXPENDITURE,Capital,ELLIS BUILDING CONTRACTORS,0000356052,2473.39
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,CAPITAL EXPENDITURE,Capital,BOOKER & BEST LIMITED,0000356079,648.32
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,CAPITAL EXPENDITURE,Capital,BOOKER & BEST LIMITED,0000356106,4200.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,CAPITAL EXPENDITURE,Capital,BOOKER & BEST LIMITED,0000356108,121968.32
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,CAPITAL EXPENDITURE,Capital,BOOKER & BEST LIMITED,0000356129,24000.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,SURGICAL INSTRUMENTS,Anaesthetics & Surgery,BOSTON SCIENTIFIC LTD,0000487017,6000.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,FURNITURE & FITTINGS,Management & Corporate Services,J MATTISON,0000487641,4302.54
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,MISC EQUIPMENT & MATERIALS,Management & Corporate Services,GALT EDUCATIONAL & PRE-SCHOOL,0000488045,839.88
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,PRE-STERILE COMMERCIAL PACKS,Anaesthetics & Surgery,MOLNLYCKE HEALTHCARE,0000488287,1026.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,PROSTHESES-HIP,Anaesthetics & Surgery,DEPUY INTERNATIONAL LTD (ORTHOPAEDIC),0000488300,11025.72
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,NATIONAL JOINT REGISTRY LEVY,Anaesthetics & Surgery,DEPUY INTERNATIONAL LTD (ORTHOPAEDIC),0000488300,20.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,PROSTHESES-HIP,Anaesthetics & Surgery,DEPUY INTERNATIONAL LTD (ORTHOPAEDIC),0000488303,12166.33
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,PHOTOCOPIER HIRE,Management & Corporate Services,RICOH UK LTD,0000488340,456.54
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,CLEANING MATERIALS,Facilities,FASTNET TAPES LTD,0000488445,532.80
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,PROSTHESIS - LENS,Anaesthetics & Surgery,ALCON LABORATORIES (UK) LTD,0000488446,1256.40
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,PROSTHESIS - LENS,Anaesthetics & Surgery,ALCON LABORATORIES (UK) LTD,0000488447,1107.60
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,M&S GENERAL SUPPLIES-OTHER,Anaesthetics & Surgery,ARTHROCARE UK LIMITED,0000488448,501.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,GENERAL LAB. CONSUMABLES,Clilcal Support Division,INSTRUMENTATION LABORATORIES UK LTD,0000488453,903.50
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,PROSTHESES-OTHER,Anaesthetics & Surgery,B BRAUN MEDICAL LTD,0000488457,18000.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,CARDIOLOGY STENTS,Medicine & A&E,HEXACATH LTD,0000488463,556.80
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,CARDIOLOGY STENTS,Medicine & A&E,HEXACATH LTD,0000488464,556.80
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,CARDIOLOGY CATHETERS,Anaesthetics & Surgery,PULSION MEDICAL UK LTD,0000488470,1791.96
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,CARDIOLOGY STENTS,Medicine & A&E,MEDTRONIC LTD,0000488477,540.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,CARDIOLOGY CATHETERS,Medicine & A&E,ST JUDE MEDICAL UK LIMITED,0000488479,1998.72
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,INTERVENTIONAL DISPOSABLES,Medicine & A&E,ABBOTT VASCULAR,0000488490,1080.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,CARDIOLOGY CATHETERS,Medicine & A&E,ABBOTT VASCULAR,0000488490,462.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,CARDIOLOGY STENTS,Medicine & A&E,ABBOTT VASCULAR,0000488491,1350.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,PROSTHESES-HIP,Anaesthetics & Surgery,DEPUY INTERNATIONAL LTD (ORTHOPAEDIC),0000488492,569.40
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,PROSTHESES-HIP,Anaesthetics & Surgery,DEPUY INTERNATIONAL LTD (ORTHOPAEDIC),0000488493,611.28
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,M&S GENERAL SUPPLIES-OTHER,Facilities,MOLNLYCKE HEALTHCARE,0000488518,560.43
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,CARDIOLOGY STENTS,Medicine & A&E,BOSTON SCIENTIFIC LTD,0000488523,1164.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,PROCEDURE PACKS,Anaesthetics & Surgery,SD HEALTHCARE LTD,0000488530,986.40
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,M&S EQUIPMENT - OTHER,Medicine & A&E,HENLEYS MEDICAL SUPPLIES LTD,0000488537,547.80
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,CARDIOLOGY CATHETERS,Facilities,BARD LTD,0000488540,506.40
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,M&S GENERAL SUPPLIES-OTHER,Anaesthetics & Surgery,ARTHROCARE UK LIMITED,0000488546,663.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,CARDIOLOGY STENTS,Clilcal Support Division,ABBOTT VASCULAR,0000488552,720.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,PRE-STERILE COMMERCIAL PACKS,Anaesthetics & Surgery,MOLNLYCKE HEALTHCARE,0000488557,205.20
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,STAFF UNIFORMS,Anaesthetics & Surgery,MOLNLYCKE HEALTHCARE,0000488557,230.72
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,DISPOSABLE DRAPES,Anaesthetics & Surgery,MOLNLYCKE HEALTHCARE,0000488557,547.01
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,PRINTING/PRINTED MATERIALS,Anaesthetics & Surgery,COLLECTOR SET PRINTERS,0000488559,532.62
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,BILIARY STENTS,Clilcal Support Division,PYRAMED LIMITED,0000488560,840.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,INTERVENTIONAL DISPOSABLES,Medicine & A&E,ST JUDE MEDICAL UK LIMITED,0000488571,2892.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,PROSTHESES-KNEES,Anaesthetics & Surgery,BIOMET EUROPE,0000488572,2010.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,NATIONAL JOINT REGISTRY LEVY,Anaesthetics & Surgery,BIOMET EUROPE,0000488572,20.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,M&S EQUIPMENT - OTHER,Anaesthetics & Surgery,MELYD MEDICAL LTD,0000488574,5168.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,"BOOKS, JOURNALS & SUBCRIPTIONS",Management & Corporate Services,EBSCO,0000488586,25614.74
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,LOANER KITS - HIRE CHARGE,Anaesthetics & Surgery,SMITH & NEPHEW ORTHOPAEDICS LTD,0000488590,810.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,PROSTHESES-OTHER,Anaesthetics & Surgery,SMITH & NEPHEW ORTHOPAEDICS LTD,0000488590,2357.75
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,LOANER KITS - HIRE CHARGE,Anaesthetics & Surgery,SMITH & NEPHEW ORTHOPAEDICS LTD,0000488591,1002.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,PROSTHESES-OTHER,Anaesthetics & Surgery,SMITH & NEPHEW ORTHOPAEDICS LTD,0000488591,6323.14
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,CPAP VENTILATOR,Anaesthetics & Surgery,RESMED (UK) LTD,0000488592,2016.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,M&S GENERAL SUPPLIES-OTHER,Anaesthetics & Surgery,RESMED (UK) LTD,0000488592,462.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,CPAP VENTILATOR,Anaesthetics & Surgery,RESMED (UK) LTD,0000488593,2016.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,M&S GENERAL SUPPLIES-OTHER,Anaesthetics & Surgery,RESMED (UK) LTD,0000488593,462.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,CLEANING MATERIALS,Facilities,GV HEALTH LTD,0000488596,2147.04
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,MONOVETTE CONSUMABLES,Clilcal Support Division,GREINER BIO-ONE LTD,0000488597,2550.85
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,LOANER KITS - HIRE CHARGE,Anaesthetics & Surgery,B BRAUN MEDICAL LTD,0000488598,360.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,PROSTHESES-HIP,Anaesthetics & Surgery,B BRAUN MEDICAL LTD,0000488598,6570.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,LOANER KITS - HIRE CHARGE,Anaesthetics & Surgery,MEDTRONIC LTD,0000488600,438.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,PROSTHESES-OTHER,Anaesthetics & Surgery,MEDTRONIC LTD,0000488600,2040.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,CARDIOLOGY STENTS,Medicine & A&E,MEDTRONIC LTD,0000488601,1080.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,CARDIOLOGY CATHETERS,Medicine & A&E,PYRAMED LIMITED,0000488608,1752.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,PROSTHESES-HIP,Anaesthetics & Surgery,DEPUY INTERNATIONAL LTD (ORTHOPAEDIC),0000488611,4635.12
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,NATIONAL JOINT REGISTRY LEVY,Anaesthetics & Surgery,DEPUY INTERNATIONAL LTD (ORTHOPAEDIC),0000488611,40.01
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,FURNITURE & FITTINGS,Womens & Childrens,GDHA (LEC DOMESTIC),0000488613,539.93
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,GENERAL LAB. CONSUMABLES,Clilcal Support Division,INSTRUMENTATION LABORATORIES UK LTD,0000488624,898.75
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,GENERAL LAB. CONSUMABLES,Clilcal Support Division,OXOID LIMITED,0000488634,360.09
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,OTHER MEDIA,Clilcal Support Division,OXOID LIMITED,0000488634,408.85
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,CAPITAL EXPENDITURE,Capital,DRAEGER MEDICAL UK LTD,0000488662,12533.56
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,CARDIOLOGY CATHETERS,Medicine & A&E,BOSTON SCIENTIFIC LTD,0000488700,594.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,CARDIOLOGY STENTS,Medicine & A&E,BOSTON SCIENTIFIC LTD,0000488701,582.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,INTERVENTIONAL DISPOSABLES,Medicine & A&E,BOSTON SCIENTIFIC LTD,0000488702,240.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,CARDIOLOGY CATHETERS,Medicine & A&E,BOSTON SCIENTIFIC LTD,0000488702,900.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,LAB MATERIALS - IMMULITE,Clilcal Support Division,SIEMENS HEALTHCARE DIAGNOSTICS LTD,0000488725,1047.12
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,LAB MATERIALS - IMMULITE,Clilcal Support Division,SIEMENS HEALTHCARE DIAGNOSTICS LTD,0000488726,3398.76
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,LAB MATERIALS - IMMULITE,Clilcal Support Division,SIEMENS HEALTHCARE DIAGNOSTICS LTD,0000488727,866.33
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,MONOVETTE CONSUMABLES,Clilcal Support Division,GREINER BIO-ONE LTD,0000488729,3636.26
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,MONOVETTE CONSUMABLES,Clilcal Support Division,GREINER BIO-ONE LTD,0000488730,2755.76
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,M&S EQUIPMENT - OTHER,Facilities,BENMOR MEDICAL LTD,0000488744,1194.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,PROSTHESES-OTHER,Anaesthetics & Surgery,B BRAUN MEDICAL LTD,0000488748,860.15
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,M&S GENERAL SUPPLIES-OTHER,Anaesthetics & Surgery,HAEMONETICS LTD,0000488750,653.95
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,BILIARY STENTS,Clilcal Support Division,PYRAMED LIMITED,0000488761,744.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,PROCEDURE PACKS,Anaesthetics & Surgery,SD HEALTHCARE LTD,0000488762,500.40
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,SURGICAL INSTRUMENTS,Anaesthetics & Surgery,BIOMET EUROPE,0000488775,1188.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,PROSTHESES-KNEES,Anaesthetics & Surgery,BIOMET EUROPE,0000488776,1863.90
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,NATIONAL JOINT REGISTRY LEVY,Anaesthetics & Surgery,BIOMET EUROPE,0000488776,20.01
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,PROSTHESES-KNEES,Anaesthetics & Surgery,BIOMET EUROPE,0000488777,588.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,PROSTHESES-OTHER,Anaesthetics & Surgery,BIOMET EUROPE,0000488778,1157.10
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,M&S GENERAL SUPPLIES-OTHER,Anaesthetics & Surgery,BIOMET EUROPE,0000488779,273.60
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,SURGICAL INSTRUMENTS,Anaesthetics & Surgery,BIOMET EUROPE,0000488779,118.80
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,PROSTHESES-HIP,Anaesthetics & Surgery,BIOMET EUROPE,0000488779,212.40
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,PROSTHESES-KNEES,Anaesthetics & Surgery,BIOMET EUROPE,0000488779,4020.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,NATIONAL JOINT REGISTRY LEVY,Anaesthetics & Surgery,BIOMET EUROPE,0000488779,60.01
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,M&S GENERAL SUPPLIES-OTHER,Anaesthetics & Surgery,STRYKER UK,0000488819,357.36
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,SURGICAL INSTRUMENTS,Anaesthetics & Surgery,STRYKER UK,0000488819,876.30
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,PROSTHESES-OTHER,Anaesthetics & Surgery,STRYKER UK,0000488819,3963.90
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,M&S GENERAL SUPPLIES-OTHER,Anaesthetics & Surgery,STRYKER UK,0000488820,2332.80
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,PROSTHESES-HIP,Anaesthetics & Surgery,STRYKER UK,0000488821,10755.14
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,PROSTHESES-OTHER,Anaesthetics & Surgery,STRYKER UK,0000488821,217.40
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,NATIONAL JOINT REGISTRY LEVY,Anaesthetics & Surgery,STRYKER UK,0000488821,60.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,CAPITAL EXPENDITURE,Capital,AMICUS ITS,0000488844,2400.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,GENERAL LAB. CONSUMABLES,Clilcal Support Division,ALERE LTD,0000488948,334.86
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,GENERAL CHEMICALS,Clilcal Support Division,ALERE LTD,0000488948,321.50
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,SEROLOGY REAGENTS,Clilcal Support Division,ALERE LTD,0000488948,2888.84
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,PROSTHESES-HIP,Anaesthetics & Surgery,STRYKER UK,0000488959,596.40
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,M&S GENERAL SUPPLIES-OTHER,Anaesthetics & Surgery,STRYKER UK,0000488961,777.60
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,PROSTHESES-HIP,Anaesthetics & Surgery,STRYKER UK,0000488962,594.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,NATIONAL JOINT REGISTRY LEVY,Anaesthetics & Surgery,STRYKER UK,0000488962,20.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,M&S GENERAL SUPPLIES-OTHER,Anaesthetics & Surgery,GAMBRO LUNDIA AB,0000489012,1008.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,CAPITAL EXPENDITURE,Capital,AJ MOBILITY LTD,0000489236,1560.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,SURGICAL INSTRUMENTS,Anaesthetics & Surgery,OLYMPUS KEYMED,0000489240,680.46
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,COMPUTER SOFTWARE,Management & Corporate Services,WARWICK INTERNATIONAL COMPUTING SYSTEMS,0000489258,2640.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,COMPUTER HARDWARE,Anaesthetics & Surgery,APC - CONTECH,0000489290,549.60
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,M&S GENERAL SUPPLIES-OTHER,Facilities,BARD LTD,0000489478,564.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,ENG EQUIPMENT LEASE,Facilities,HFGL LTD,0000587694,2682.51
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,LAB MATS IL CONSUMABLES,Clilcal Support Division,INSTRUMENTATION LABORATORIES UK LTD,0000588623,1102.56
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,PROSTHESIS - OTHER OPHTHALMIC,Anaesthetics & Surgery,VENI VIDI (OPHTH) LTD,0000589108,513.72
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,IMMUNONOLOGY REAGENTS,Clilcal Support Division,LAUNCH DIAGNOSTICS LTD,0000589114,569.12
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,CONTRACT ENGINEERING MAINT,Facilities,GARDNER DENVER LTD,0000589124,734.03
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,PRE-STERILE COMMERCIAL PACKS,Facilities,RICHARDSON HEALTHCARE,0000589133,983.04
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,CAPITAL EXPENDITURE,Capital,CARDIAC SERVICES (UK) LTD,0000589134,5400.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,INTERVENTIONAL DISPOSABLES,Medicine & A&E,MEDTRONIC LTD,0000589135,202.80
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,CARDIOLOGY CATHETERS,Medicine & A&E,MEDTRONIC LTD,0000589135,1374.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,PRE-STERILE COMMERCIAL PACKS,Facilities,ROCIALLE INHEALTH,0000589137,1063.20
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,M&S EQUIPMENT - OTHER,Anaesthetics & Surgery,FOCUS MEDICAL SERVICES LTD,0000589138,1330.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,PRINTING/PRINTED MATERIALS,Clilcal Support Division,STORAMOVE LTD,0000589139,484.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,ELECTRODES,Medicine & A&E,COVIDIEN,0000589157,576.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,GENERAL LABORATORY EQUIPMENT,Clilcal Support Division,THERMO FISHER SCIENTIFIC,0000589158,554.50
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,CARDIOLOGY CATHETERS,Medicine & A&E,ST JUDE MEDICAL UK LIMITED,0000589160,999.36
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,INTERVENTIONAL DISPOSABLES,Medicine & A&E,UK MEDICAL LTD,0000589163,540.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,CAPITAL EXPENDITURE,Capital,SIEMENS HEALTHCARE,0000589165,2550.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,CAPITAL EXPENDITURE,Capital,HOSPITAL & GENERAL SUPPLIER,0000589166,1810.20
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,LAB MATERIALS - NEQAS,Clilcal Support Division,UK NEQAS FOR CELLULAR PATHOLOGY TECHNIQU,0000589177,550.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,OESOPHAGEAL (UPPER GI) STENTS,Clilcal Support Division,BOSTON SCIENTIFIC LTD,0000589182,840.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,LAB MATERIALS - MAIN ANALYSER,Clilcal Support Division,ORTHO-CLINICAL DIAGNOSTICS,0000589184,653.40
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,CONT.MAIN-MED & SURG EQUIP,Facilities,B BRAUN MEDICAL LTD,0000589185,584.29
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,M&S GENERAL SUPPLIES-OTHER,Facilities,UNISURGE INTERNATIONAL LTD,0000589186,225.60
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,PRE-STERILE COMMERCIAL PACKS,Facilities,UNISURGE INTERNATIONAL LTD,0000589186,646.31
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,CARDIOLOGY STENTS,Medicine & A&E,BOSTON SCIENTIFIC LTD,0000589197,2754.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,CAPITAL EXPENDITURE,Capital,QIK GROUP,0000589198,3270.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,PRE-STERILE COMMERCIAL PACKS,Facilities,FULL SUPPORT,0000589213,1791.91
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,LOANER KITS - HIRE CHARGE,Anaesthetics & Surgery,NORTHSTAR ORTHOPAEDICS LIMITED,0000589219,480.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,PROSTHESES-OTHER,Anaesthetics & Surgery,NORTHSTAR ORTHOPAEDICS LIMITED,0000589219,908.40
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,CARDIOLOGY CATHETERS,Medicine & A&E,ABBOTT VASCULAR,0000589227,210.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,CARDIOLOGY STENTS,Medicine & A&E,ABBOTT VASCULAR,0000589227,900.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,CARDIOLOGY CATHETERS,Medicine & A&E,BARD LTD,0000589235,3384.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,CAPITAL EXPENDITURE,Capital,TRACLINE (UK) LIMITED,0000589236,546.91
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,LAPARASCOPIC EQUIP-UROLOGICAL,Anaesthetics & Surgery,CORY BROS,0000589238,9120.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,CAPITAL EXPENDITURE,Capital,HILL-ROM LTD,0000589239,6416.75
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,CARDIOLOGY CATHETERS,Medicine & A&E,MEDTRONIC LTD,0000589242,4800.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,PRE-STERILE COMMERCIAL PACKS,Facilities,FRONTIER MULTIGATE,0000589246,741.49
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,DRUGS-HAEMAPHILIA PRODUCTS,Clilcal Support Division,CSL BEHRING,0000589248,3200.00
Department of Health,East Sussex Healthcare NHS Trust,11/05/2011,THEATRE LINEN,Facilities,BDF LTD.,0000589252,634.86
