Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Registration Number
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,COURIER SERVICES,Commercial,STREETWISE COURIERS SUSSEX LTD,0001534191,606.47,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,INHEALTH LIMITED,0001534194,2400.00,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,INHEALTH LIMITED,0001534195,2400.00,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,INHEALTH LIMITED,0001534196,2400.00,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,TRAINING COURSE FEES-OTHER,Corporate Services,BPP PROFESSIONAL EDUCATION,0001534197,468.48,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,POSTAGE - FRANKING MACHINE,Commercial,NEOPOST LTD,0001534230,18000.00,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,INTEREST PAYABLE LATE PAYMENTS,Other Central,NEOPOST LTD,0001534230,1023.29,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,POSTAGE - FRANKING MACHINE,Commercial,NEOPOST LTD,0001534231,19000.00,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,INTEREST PAYABLE LATE PAYMENTS,Other Central,NEOPOST LTD,0001534231,413.28,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,TRAINING COURSE FEES-OTHER,Urgent Care,HOSPICE IN THE WEALD,0001534277,479.17,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,PHOTOCOPIER HIRE,Corporate Services,RICOH UK LTD,0001706179,1218.11,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,TELEPHONES-RENTAL&CALLS,Commercial,BRITISH TELECOM,0001706289,905.14,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,PROCEDURE PACKS,Planned Care,UNISURGE INTERNATIONAL LTD,0001817995,992.88,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,ARTHROSCOPY INSTRUMENTS,Planned Care,SMITH & NEPHEW ADVANCED SURGICAL DEVICES,0001817999,1177.49,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,M&S GENERAL SUPPLIES-OTHER,Planned Care,SMITH & NEPHEW ADVANCED SURGICAL DEVICES,0001818000,1492.56,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,ARTHROSCOPY INSTRUMENTS,Planned Care,SMITH & NEPHEW ADVANCED SURGICAL DEVICES,0001818000,14.40,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,PRINTING/PRINTED MATERIALS,Integrated Care,GL EDUCATION GROUP LTD,0001818046,1270.20,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,PRINTING/PRINTED MATERIALS,Planned Care,COLLECTOR SET PRINTERS,0001818070,2201.96,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,M&S GENERAL SUPPLIES-OTHER,Planned Care,BIOMET UK HEALTHCARE LTD,0001818076,69.60,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,PROSTHESES-OTHER,Planned Care,BIOMET UK HEALTHCARE LTD,0001818076,492.00,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,WHEELCHAIR,Integrated Care,REHABILITATION MANUFACTURING SRVS. LTD,0001818077,1035.60,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,PROVISIONS,Commercial,ANCHOR CATERING LTD,0001909014,828.46,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,M&S GENERAL SUPPLIES-OTHER,Integrated Care,UK MEDICAL LTD,0002129992,525.12,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,GENERAL LAB. CONSUMABLES,Integrated Care,UK MEDICAL LTD,0002129994,828.00,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,CAPITAL EXPENDITURE,Other Central,BYTES SOFTWARE SERVICES LTD,0002129997,17065.70,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,ENDOSCOPY CONSUMABLES,Planned Care,DIAGMED HEALTHCARE LTD,0002130004,630.00,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,PROSTHESIS - UROLOGICAL,Planned Care,AMERICAN MEDICAL SYSTEMS UK LTD,0002130020,5670.00,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,LAB MATERIALS - LAUNCH,Integrated Care,LAUNCH DIAGNOSTICS LTD,0002130027,2773.70,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,GENERAL CHEMICALS,Integrated Care,LAUNCH DIAGNOSTICS LTD,0002130027,324.48,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,CARDIOLOGY CATHETERS,Urgent Care,BOSTON SCIENTIFIC LTD,0002130032,1159.20,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,CARDIOLOGY STENTS,Urgent Care,BOSTON SCIENTIFIC LTD,0002130032,840.00,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,BILIARY STENTS,Planned Care,BOSTON SCIENTIFIC LTD,0002130033,1020.00,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,M&S EQUIPMENT - OTHER,Planned Care,LEONHARD LANG UK LTD,0002130034,782.40,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,DISPOSABLE DRAPES,Planned Care,LEONHARD LANG UK LTD,0002130034,31.92,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,M&S GENERAL SUPPLIES-OTHER,Urgent Care,ST JUDE MEDICAL UK LIMITED,0002130035,999.36,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,M&S GENERAL SUPPLIES-OTHER,Planned Care,STRYKER UK,0002130040,108.00,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,PROSTHESES-HIP,Planned Care,STRYKER UK,0002130040,898.13,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,"BOOKS, JOURNALS & SUBCRIPTIONS",Corporate Services,BMJ PUBLISHING GROUP LIMITED,0002130060,1455.64,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,M&S EQUIPMENT - OTHER,Planned Care,REMSERVE MEDICAL SUPPLIES LIMITED,0002130082,126.00,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,M&S GENERAL SUPPLIES-OTHER,Planned Care,REMSERVE MEDICAL SUPPLIES LIMITED,0002130082,540.00,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,LAB MATERIALS - CEPHEID,Integrated Care,CEPHEID UK LTD,0002130085,1088.15,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,GENERAL CHEMICALS,Integrated Care,CEPHEID UK LTD,0002130085,928.37,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,VIDAS REAGENTS,Integrated Care,CEPHEID UK LTD,0002130085,1227.07,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,M&S GENERAL SUPPLIES-OTHER,Planned Care,LOCAMED LIMITED,0002130089,952.20,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,M&S GENERAL SUPPLIES-OTHER,Planned Care,STRYKER UK,0002130094,777.60,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,SURGICAL INSTRUMENTS,Planned Care,STRYKER UK,0002130094,345.60,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,LEASE CARS,Cross Site,AUTOMOTIVE LEASING LTD,0002130100,1539.65,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,PROSTHESES-HIP,Planned Care,JOINT REPLACEMENT INSTRUMENTATION  LTD,0002130101,613.20,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,LAB MATERIALS - MAST,Integrated Care,MAST DIAGNOSTICS LIMITED,0002130103,529.62,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,M&S GENERAL SUPPLIES-OTHER,Integrated Care,COOK (UK) LTD,0002130163,1590.96,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,INTERVENTIONAL DISPOSABLES,Integrated Care,COOK (UK) LTD,0002130163,50.40,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,X-RAY - EQUIPMENT,Integrated Care,COOK (UK) LTD,0002130163,498.00,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,M&S GENERAL SUPPLIES-OTHER,Integrated Care,COOK (UK) LTD,0002130164,438.00,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,INTERVENTIONAL DISPOSABLES,Integrated Care,COOK (UK) LTD,0002130164,420.00,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,CARDIOLOGY CATHETERS,Integrated Care,COOK (UK) LTD,0002130164,242.40,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,BILIARY STENTS,Integrated Care,COOK (UK) LTD,0002130164,1212.00,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,X-RAY - EQUIPMENT,Integrated Care,COOK (UK) LTD,0002130164,60.00,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,M&S GENERAL SUPPLIES-OTHER,Integrated Care,COOK (UK) LTD,0002130165,1007.40,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,PROSTHESES-OTHER,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0002130170,1171.27,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,PROSTHESIS - SPINAL,Planned Care,ZIMMER LTD,0002130173,3246.48,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,ARTHROSCOPY INSTRUMENTS,Planned Care,SMITH & NEPHEW ADVANCED SURGICAL DEVICES,0002130181,1744.63,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,SURGICAL INSTRUMENTS,Planned Care,SMITH & NEPHEW ADVANCED SURGICAL DEVICES,0002130182,595.94,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,PROSTHESES-HIP,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0002130187,2543.34,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,PROSTHESES-OTHER,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0002130187,247.20,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,INTERVASCULAR STENTS,Planned Care,MEDTRONIC LTD,0002130189,7800.00,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,CARDIOLOGY STENTS,Urgent Care,MEDTRONIC LTD,0002130190,5112.00,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,STAPLING DEVICES,Planned Care,TPS HEALTHCARE,0002130197,5000.15,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,CARDIOLOGY STENTS,Urgent Care,MEDTRONIC LTD,0002130218,3480.00,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,M&S GENERAL SUPPLIES-OTHER,Planned Care,ARTHROCARE UK LIMITED,0002130226,567.00,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,CARDIOLOGY CATHETERS,Urgent Care,BIOTRONIK UK LTD,0002130229,1152.00,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,ENDOSCOPY CONSUMABLES,Planned Care,DIAGMED HEALTHCARE LTD,0002130230,630.00,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,M&S GENERAL SUPPLIES-OTHER,Planned Care,RESMED (UK) LTD,0002130231,1158.96,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,CPAP VENTILATOR,Planned Care,RESMED (UK) LTD,0002130232,4416.00,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,M&S GENERAL SUPPLIES-OTHER,Planned Care,RESMED (UK) LTD,0002130232,432.00,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,CPAP VENTILATOR,Planned Care,RESMED (UK) LTD,0002130233,3312.00,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,M&S GENERAL SUPPLIES-OTHER,Planned Care,RESMED (UK) LTD,0002130233,324.00,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,M&S EQUIPMENT - OTHER,Planned Care,RESMED (UK) LTD,0002130234,548.64,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,SURGICAL INSTRUMENTS,Planned Care,SMITH & NEPHEW ADVANCED SURGICAL DEVICES,0002130236,34.37,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,PROSTHESES-OTHER,Planned Care,SMITH & NEPHEW ADVANCED SURGICAL DEVICES,0002130236,522.65,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,ARTHROSCOPY INSTRUMENTS,Planned Care,SMITH & NEPHEW ADVANCED SURGICAL DEVICES,0002130237,581.54,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,M&S GENERAL SUPPLIES-OTHER,Planned Care,BIOMET UK HEALTHCARE LTD,0002130242,960.00,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,PROSTHESES-KNEES,Planned Care,BIOMET UK HEALTHCARE LTD,0002130245,579.60,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,PROSTHESES-OTHER,Planned Care,BIOMET UK HEALTHCARE LTD,0002130245,392.40,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,LAB MATERIALS - OXOID,Integrated Care,OXOID LIMITED,0002130246,1006.69,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,CARDIOLOGY CATHETERS,Urgent Care,BOSTON SCIENTIFIC LTD,0002130247,172.80,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,CARDIOLOGY STENTS,Urgent Care,BOSTON SCIENTIFIC LTD,0002130247,840.00,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,ENDOSCOPY CONSUMABLES,Planned Care,BOSTON SCIENTIFIC LTD,0002130248,804.00,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,M&S GENERAL SUPPLIES-OTHER,Planned Care,BOSTON SCIENTIFIC LTD,0002130248,222.00,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,BILIARY STENTS,Planned Care,BOSTON SCIENTIFIC LTD,0002130248,36.00,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,M&S GENERAL SUPPLIES-OTHER,Planned Care,BIOMET UK HEALTHCARE LTD,0002130250,46.80,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,SURGICAL INSTRUMENTS,Planned Care,BIOMET UK HEALTHCARE LTD,0002130250,45.60,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,PROSTHESES-HIP,Planned Care,BIOMET UK HEALTHCARE LTD,0002130250,9240.96,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,PROSTHESES-OTHER,Planned Care,BIOMET UK HEALTHCARE LTD,0002130250,676.20,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,M&S EQUIPMENT - OTHER,Planned Care,ARTHROCARE UK LIMITED,0002130280,760.20,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,M&S GENERAL SUPPLIES-OTHER,Planned Care,ARTHROCARE UK LIMITED,0002130280,276.00,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,HAEMAGLOBINOPATHY REAGENTS,Integrated Care,MENARINI DIAGNOSTICS,0002130282,2239.27,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,PROSTHESES-KNEES,Planned Care,BIOMET UK HEALTHCARE LTD,0002130284,3367.10,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,PROSTHESES-KNEES,Planned Care,BIOMET UK HEALTHCARE LTD,0002130285,1461.80,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,M&S GENERAL SUPPLIES-OTHER,Planned Care,BIOMET UK HEALTHCARE LTD,0002130286,1382.74,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,PROSTHESES-HIP,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0002130288,4246.10,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,PROSTHESES-OTHER,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0002130288,123.60,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,M&S GENERAL SUPPLIES-OTHER,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0002130289,506.88,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,SURGICAL INSTRUMENTS,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0002130289,506.88,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,PROSTHESES-HIP,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0002130290,589.52,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,LAB MATERIALS - OXOID,Integrated Care,OXOID LIMITED,0002130293,919.61,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,PROSTHESES-OTHER,Planned Care,ZIMMER LTD,0002130294,3324.24,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,M&S GENERAL SUPPLIES-OTHER,Planned Care,STRYKER UK,0002130296,777.60,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,SURGICAL INSTRUMENTS,Planned Care,STRYKER UK,0002130296,345.60,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,PROSTHESIS - LENS,Planned Care,ALCON EYE CARE UK LTD,0002130299,2157.60,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,GENERAL LAB. CONSUMABLES,Integrated Care,SIEMENS HEALTHCARE DIAGNOSTICS LTD,0002130301,35.98,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,LAB MATERIALS - SIEMENS HEALTH,Integrated Care,SIEMENS HEALTHCARE DIAGNOSTICS LTD,0002130301,523.47,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,M&S GENERAL SUPPLIES-OTHER,Planned Care,LOCAMED LIMITED,0002130308,706.20,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,M&S GENERAL SUPPLIES-OTHER,Integrated Care,BRACCO UK LTD,0002130312,1728.00,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,GENERAL CHEMICALS,Integrated Care,CSL BEHRING,0002130314,1400.00,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,PROSTHESES-HIP,Planned Care,JOINT REPLACEMENT INSTRUMENTATION  LTD,0002130317,655.20,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,PROSTHESES-HIP,Planned Care,JOINT REPLACEMENT INSTRUMENTATION  LTD,0002130318,571.20,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,M&S GENERAL SUPPLIES-OTHER,Urgent Care,ST JUDE MEDICAL UK LIMITED,0002130341,750.00,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,CLINICAL WASTE DISPOSAL,Commercial,SRCL LTD,0002225167,6757.28,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,CLINICAL WASTE DISPOSAL,Commercial,SRCL LTD,0002225168,2030.66,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,CLINICAL WASTE DISPOSAL,Commercial,SRCL LTD,0002225169,1606.68,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,CAPITAL EXPENDITURE,Other Central,ETECH OFFICE SOLUTIONS LTD,0002226309,954.72,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,CAPITAL EXPENDITURE,Other Central,ARJO HUNTLEIGH (ARJO MED AB LTD),0002226349,1452.00,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,LAPARASCOPIC EQUIP-UROLOGICAL,Planned Care,TPS HEALTHCARE,0002226392,6480.00,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,LAB MATERIALS - CEPHEID,Integrated Care,CEPHEID UK LTD,0002226400,995.41,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,GENERAL CHEMICALS,Integrated Care,CEPHEID UK LTD,0002226400,618.91,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,PROSTHESIS -BREAST IMPLANTS,Planned Care,JOHNSON & JOHNSON MEDICAL LTD,0002226401,919.64,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,CARDIOLOGY CATHETERS,Urgent Care,JOHNSON & JOHNSON MEDICAL LTD,0002226402,5880.00,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,M&S GENERAL SUPPLIES-OTHER,Commercial,UNISURGE INTERNATIONAL LTD,0002226407,1314.31,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,PRE-STERILE COMMERCIAL PACKS,Commercial,UNISURGE INTERNATIONAL LTD,0002226407,436.80,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,CARDIOLOGY STENTS,Urgent Care,MEDTRONIC LTD,0002226418,1740.00,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,CARDIOLOGY STENTS,Urgent Care,MEDTRONIC LTD,0002226421,1392.00,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,M&S GENERAL SUPPLIES-OTHER,Commercial,FIELDSKILL CONQUEST LTD,0002226422,325.03,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,STAFF UNIFORMS,Commercial,FIELDSKILL CONQUEST LTD,0002226422,404.68,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,TSSU INSTRUMENTATION,Commercial,ALCON EYE CARE UK LTD,0002226425,1440.00,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,M&S GENERAL SUPPLIES-OTHER,Urgent Care,BARD LTD,0002226426,660.00,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,PRE-STERILE COMMERCIAL PACKS,Commercial,GUARDIAN,0002226428,1109.34,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,ENDOSCOPY CONSUMABLES,Planned Care,BOSTON SCIENTIFIC LTD,0002226435,1080.00,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,M&S GENERAL SUPPLIES-OTHER,Planned Care,BOSTON SCIENTIFIC LTD,0002226435,522.00,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,SURGICAL INSTRUMENTS,Planned Care,BOSTON SCIENTIFIC LTD,0002226435,62.40,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,LAB MATERIALS - OXOID,Integrated Care,OXOID LIMITED,0002226436,1383.40,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,M&S GENERAL SUPPLIES-OTHER,Planned Care,SMITH & NEPHEW ADVANCED SURGICAL DEVICES,0002226437,963.14,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,SURGICAL INSTRUMENTS,Planned Care,SMITH & NEPHEW ADVANCED SURGICAL DEVICES,0002226437,82.24,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,M&S GENERAL SUPPLIES-OTHER,Urgent Care,KIMAL PLC (FOR ORDERS),0002226439,1240.50,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,ENDOSCOPY CONSUMABLES,Planned Care,PENNAMED LTD,0002226440,736.80,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,ENDOSCOPY CONSUMABLES,Planned Care,MEDLINE INDUSTRIES LIMITED,0002226441,-0.43,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,PROCEDURE PACKS,Commercial,MEDLINE INDUSTRIES LIMITED,0002226441,5282.18,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,PRE-STERILE COMMERCIAL PACKS,Commercial,FULL SUPPORT HEALTHCARE LTD,0002226443,4186.61,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,DISPOSABLE DRAPES,Commercial,FULL SUPPORT HEALTHCARE LTD,0002226443,126.22,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,PRE-STERILE COMMERCIAL PACKS,Commercial,RICHARDSON HEALTHCARE,0002226445,983.04,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,M&S GENERAL SUPPLIES-OTHER,Commercial,CLINIPAK LTD,0002226446,790.56,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,PROSTHESES-OTHER,Planned Care,KLS MARTIN UK LIMITED,0002226448,908.33,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,BLOOD PRODUCTS - BPL,Integrated Care,BIO PRODUCTS LABORATORY,0002226452,2898.00,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,LAB MATERIALS - ABBOTT,Integrated Care,ABBOTT LABORATORIES LTD,0002226461,3145.93,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,LAB MATERIALS - ABBOTT,Integrated Care,ABBOTT LABORATORIES LTD,0002226462,4826.44,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,CAPITAL EXPENDITURE,Other Central,ARJOHUNTLEIGH UK (BEDS),0002226463,768.00,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,BILIARY STENTS,Integrated Care,AQUILANT INTERVENTIONAL,0002226470,1795.20,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,CAPITAL EXPENDITURE,Other Central,BYTES SOFTWARE SERVICES LTD,0002226595,4388.16,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,CAPITAL EXPENDITURE,Other Central,BYTES SOFTWARE SERVICES LTD,0002226596,2632.90,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,M&S EQUIPMENT - OTHER,Planned Care,BIOVENTUS COOPERATIEF UA,0002226600,2562.00,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,LAB MATERIALS - MAIN ANALYSER,Integrated Care,ORTHO-CLINICAL DIAGNOSTICS,0002226601,927.94,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,M&S GENERAL SUPPLIES-OTHER,Commercial,ORTHO-CLINICAL DIAGNOSTICS,0002226601,26.85,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,CARDIOLOGY CATHETERS,Urgent Care,ST JUDE MEDICAL UK LIMITED,0002226602,6000.00,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,M & S EQUIP REPAIR MATERIALS,Planned Care,MAQUET LIMITED,0002226603,762.08,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,WASTE DISPOSAL SERVICES,Commercial,ANACO SMITH LTD,0002226608,9504.00,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,CARDIOLOGY CATHETERS,Urgent Care,BARD LTD,0002226609,1200.00,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,M&S GENERAL SUPPLIES-OTHER,Urgent Care,KIMAL PLC (FOR ORDERS),0002226610,1273.92,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,M&S GENERAL SUPPLIES-OTHER,Urgent Care,INTERSURGICAL LTD,0002226620,660.00,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,CARDIOLOGY CATHETERS,Urgent Care,ACROSTAK-UK,0002226626,960.00,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALLERGAN LTD,0013014851,4176.00,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,STOCK-ASCRIBE EDGH,Pharmacy Stock,GE HEALTHCARE LTD,0013014853,1045.44,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,STOCK-ASCRIBE EDGH,Pharmacy Stock,GAMBRO LUNDIA AB,0013014911,1260.00,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,STOCK-ASCRIBE EDGH,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0013014939,3586.44,
Department of Health,East Sussex Hospitals NHS Trust,10/03/2014,STOCK-ASCRIBE EDGH,Pharmacy Stock,ALCON EYE CARE UK LTD,0013014960,1350.00,
