Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387553,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387554,704.28
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387555,704.28
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387556,704.28
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387557,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387558,704.28
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387559,704.28
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387560,704.28
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387561,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387562,704.28
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387563,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387564,704.28
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387565,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387566,704.28
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387567,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387568,704.28
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387569,704.28
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387570,704.28
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387571,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387572,1430.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387573,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387574,704.28
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387575,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387576,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387577,704.28
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387578,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387579,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387580,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387581,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387582,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387583,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387584,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387585,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387586,704.28
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387587,704.28
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387588,704.28
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387589,3169.26
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387590,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387591,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387592,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387593,704.28
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387594,815.64
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387595,704.28
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387596,704.28
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387597,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387598,704.28
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387599,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387600,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387601,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387602,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387603,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387604,704.28
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387605,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387606,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387607,704.28
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387608,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387609,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387610,704.28
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387611,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387612,704.28
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387613,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387614,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387615,704.28
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387616,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387617,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387618,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387619,704.28
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387620,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387621,704.28
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387622,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387623,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387624,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387625,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387626,704.28
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387628,704.28
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387629,704.28
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387630,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387631,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387632,704.28
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387633,704.28
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387634,704.28
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387635,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387636,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387637,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387638,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387639,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387640,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387641,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387642,704.28
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387643,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387644,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387645,704.28
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387646,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387647,704.28
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387648,1408.56
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387649,704.28
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387650,704.28
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387651,704.28
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387652,1408.56
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387653,704.28
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387654,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387655,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387656,704.28
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387657,704.28
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387658,704.28
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387659,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387660,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387661,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387662,704.28
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387663,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387664,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387665,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387666,704.28
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387667,1408.56
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387668,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387669,815.64
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387671,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387672,704.28
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387673,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387674,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387675,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387676,704.28
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387677,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387678,1408.56
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387679,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387680,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387681,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387682,704.28
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387683,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387684,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387685,715.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387686,1430.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,HEALTHCARE AT HOME LTD,0001387687,704.28
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,BAXTER HEALTHCARE (BERKSHIRE)LTD,0001387724,630.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001387774,2131.95
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001387776,2184.07
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001387777,1309.86
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001387778,1401.23
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001387779,1183.99
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001387780,1019.31
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001387781,1335.05
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001387782,1707.68
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001387783,1619.22
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001387784,1548.86
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001387785,967.80
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001387786,3537.78
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001387787,4116.21
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001387788,1272.52
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001387789,885.73
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001387790,1688.26
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001387791,1373.21
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001387792,2174.79
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001387793,1193.12
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001387803,589.44
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001387808,1380.96
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001387812,9827.14
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001387829,513.00
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001387833,521.97
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001387836,701.40
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001387837,589.44
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001387854,656.35
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001387858,566.43
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001387862,690.48
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001387872,926.75
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001387877,708.73
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001387904,580.10
Department of Health,East Sussex Hospitals NHS Trust,02/11/2011,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,0001387905,700.50
