Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Document Total 
Department of Health,East Sussex Healthcare NHS Trust,23/03/2023,AGENCY ADMIN & CLERICAL,Corporate Services,HUNTER HEALTHCARE RESOURCING LTD,80079834,31680,"31,680.00"
Department of Health,East Sussex Healthcare NHS Trust,23/03/2023,AGENCY NURSE - UNQUALIFIED,Integrated Care,MINERVA NURSING,80080094,55072.88,"65,595.68"
Department of Health,East Sussex Healthcare NHS Trust,29/03/2023,CAPITAL EXPEND BUILDINGS,Other Central,HORIZON FOODSERVICE EQUIPMENT,1494677,83823.6,"83,823.60"
Department of Health,East Sussex Healthcare NHS Trust,29/03/2023,COMPUTER MAINT - SOFTWARE,Corporate Services,BRITISH TELECOMMUNICATIONS PLC,1494732,145775.94,"174,931.13"
Department of Health,East Sussex Healthcare NHS Trust,29/03/2023,HEARING AIDS & BATTERIES,Integrated Care,ACTION FOR DEAFNESS,1494785,16800,"42,800.00"
Department of Health,East Sussex Healthcare NHS Trust,29/03/2023,PROFESSIONAL FEES,Integrated Care,ACTION FOR DEAFNESS,1494785,26000,"42,800.00"
Department of Health,East Sussex Healthcare NHS Trust,29/03/2023,CAPITAL EXPEND BUILDINGS,Other Central,PORTAKABIN LIMITED,1494809,84298.8,"84,298.80"
Department of Health,East Sussex Healthcare NHS Trust,29/03/2023,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD,1494870,23711.68,"28,454.02"
Department of Health,East Sussex Healthcare NHS Trust,29/03/2023,ELECTRO MEDICAL EQUIPMENT,Integrated Care,BECTON DICKINSON (CME) UK LIMITED,1494897,64800,"64,800.00"
Department of Health,East Sussex Healthcare NHS Trust,29/03/2023,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD,1494904,35765.87,"42,919.04"
Department of Health,East Sussex Healthcare NHS Trust,29/03/2023,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD,1494905,56529.74,"67,835.69"
Department of Health,East Sussex Healthcare NHS Trust,29/03/2023,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD,1494913,47796.93,"57,356.32"
Department of Health,East Sussex Healthcare NHS Trust,29/03/2023,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD,1494914,89706.59,"89,706.59"
Department of Health,East Sussex Healthcare NHS Trust,29/03/2023,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD,1494915,29833.74,"35,800.49"
Department of Health,East Sussex Healthcare NHS Trust,29/03/2023,CAPITAL EXPEND BUILDINGS,Other Central,VEOLIA ENERGY & UTILITY SERVICES UK PLC,1494917,161468.4,"161,468.40"
Department of Health,East Sussex Healthcare NHS Trust,29/03/2023,CAPITAL EXPENDITURE PSDS 3,Other Central,VEOLIA ENERGY & UTILITY SERVICES UK PLC,1494918,1284862.8,"1,284,862.80"
Department of Health,East Sussex Healthcare NHS Trust,29/03/2023,CAPITAL EXPEND BUILDINGS,Other Central,EASTBOURNE ELECTRICAL LLP,1495026,44144.64,"52,973.57"
Department of Health,East Sussex Healthcare NHS Trust,29/03/2023,POSTAGE - FRANKING MACHINE,Commercial,PITNEY BOWES LTD,1495068,4073.09,"34,074.09"
Department of Health,East Sussex Healthcare NHS Trust,29/03/2023,POSTAGE - FRANKING MACHINE,Commercial,PITNEY BOWES LTD,1495068,30001,"34,074.09"
Department of Health,East Sussex Healthcare NHS Trust,29/03/2023,CAPITAL EXPEND BUILDINGS,Other Central,AECOM,1495071,31615,"37,938.00"
Department of Health,East Sussex Healthcare NHS Trust,29/03/2023,CAPITAL EXPEND BUILDINGS,Other Central,GM MONK LTD,1495073,35079.86,"35,079.86"
Department of Health,East Sussex Healthcare NHS Trust,29/03/2023,CAPITAL EXPEND I.T.,Other Central,CDW LIMITED,1495074,352910.16,"352,910.16"
Department of Health,East Sussex Healthcare NHS Trust,29/03/2023,CAPITAL EXPEND BUILDINGS,Other Central,PD HARRIS LTD,1495088,42127.7,"50,553.24"
Department of Health,East Sussex Healthcare NHS Trust,29/03/2023,PROFESSIONAL FEES,Corporate Services,LIAISON FINANCIAL SERVICES LTD,1495111,3733.11,"90,839.23"
Department of Health,East Sussex Healthcare NHS Trust,29/03/2023,AGENCY DIRECT ENGAGEMENT,Other Central,LIAISON FINANCIAL SERVICES LTD,1495111,86359.5,"90,839.23"
Department of Health,East Sussex Healthcare NHS Trust,29/03/2023,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,AAH PHARMACEUTICALS LTD,12089250,28895.58,"28,895.58"
Department of Health,East Sussex Healthcare NHS Trust,29/03/2023,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,13144673,25018.37,"25,018.37"
Department of Health,East Sussex Healthcare NHS Trust,29/03/2023,COMPUTER SOFTWARE,Corporate Services,ASSISTA SOFTWARE LTD,26089709,41510,"49,812.00"
Department of Health,East Sussex Healthcare NHS Trust,29/03/2023,PROFESSIONAL FEES,Corporate Services,INSIGHT DIRECT (UK) LTD,26092907,24187.5,"29,025.00"
Department of Health,East Sussex Healthcare NHS Trust,29/03/2023,CAPITAL EXPEND I.T.,Other Central,INSIGHT DIRECT (UK) LTD,26092909,53750,"64,500.00"
Department of Health,East Sussex Healthcare NHS Trust,29/03/2023,CAPITAL EXPEND I.T.,Other Central,IDEAGEN GAEL LTD,26093227,34319.9,"41,183.87"
Department of Health,East Sussex Healthcare NHS Trust,29/03/2023,COMPUTER MAINT - SOFTWARE,Corporate Services,ALLSCRIPTS HEALTHCARE (IT) UK LTD,26093274,73850.96,"88,621.15"
Department of Health,East Sussex Healthcare NHS Trust,29/03/2023,CONTRACT-SECURITY,Commercial,CONTINENTAL FACILITIES MANAGEMENT GROUP,26093552,22179,"26,614.80"
Department of Health,East Sussex Healthcare NHS Trust,29/03/2023,SX COMMUNITY DERMATOLOGY SERV,Integrated Care,SUSSEX COMMUNITY DERMATOLOGY SERVICE,26093615,80890,"82,498.47"
Department of Health,East Sussex Healthcare NHS Trust,29/03/2023,CONTRACTED-OUT H.CARE SERVICES,Integrated Care,SUSSEX COMMUNITY DERMATOLOGY SERVICE,26093615,1608.47,"82,498.47"
Department of Health,East Sussex Healthcare NHS Trust,29/03/2023,PROFESSIONAL FEES,Integrated Care,ICS OPERATIONS LTD TA XYLA ELECTIVE CARE,26093624,38797.49,"38,797.49"
Department of Health,East Sussex Healthcare NHS Trust,29/03/2023,CAPITAL EXPEND I.T.,Other Central,STREETS HEAVER COMPUTER SYSTEMS LTD,26093810,110142.75,"132,171.30"
Department of Health,East Sussex Healthcare NHS Trust,29/03/2023,AGENCY NURSE - UNQUALIFIED,Integrated Care,MINERVA NURSING,80080379,47412.47,"56,403.47"
Department of Health,East Sussex Healthcare NHS Trust,31/03/2023,CAPITAL EXPEND PLANT&MACHINERY,Other Central,NHS SUPPLY CHAIN (ALFRETON),158671,821004.11,"821,004.11"
Department of Health,East Sussex Healthcare NHS Trust,31/03/2023,NHS SUPPLY CHAIN CREDITORS,Cross Site,NHS SUPPLY CHAIN,158672,151762.32,"151,762.32"
Department of Health,East Sussex Healthcare NHS Trust,31/03/2023,CAPITAL EXPEND PLANT&MACHINERY,Other Central,AGFA HEALTHCARE UK LTD,1495070,76404.36,"76,404.36"
Department of Health,East Sussex Healthcare NHS Trust,31/03/2023,CAPITAL EXPEND I.T.,Other Central,TELEFONICA TECH UK LIMITED,1495076,2618.38,"95,074.40"
Department of Health,East Sussex Healthcare NHS Trust,31/03/2023,CAPITAL EXPEND I.T.,Other Central,TELEFONICA TECH UK LIMITED,1495076,92456.02,"95,074.40"
Department of Health,East Sussex Healthcare NHS Trust,31/03/2023,CAPITAL EXPEND I.T.,Other Central,TELEFONICA TECH UK LIMITED,1495077,10637.83,"253,702.01"
Department of Health,East Sussex Healthcare NHS Trust,31/03/2023,CAPITAL EXPEND I.T.,Other Central,TELEFONICA TECH UK LIMITED,1495077,243064.18,"253,702.01"
Department of Health,East Sussex Healthcare NHS Trust,31/03/2023,CAPITAL EXPEND PLANT&MACHINERY,Other Central,LOCKHART CATERING EQUIPMENT,1495091,89100,"89,100.00"
Department of Health,East Sussex Healthcare NHS Trust,31/03/2023,CAPITAL EXPEND PLANT&MACHINERY,Other Central,LOCKHART CATERING EQUIPMENT,1495093,89100,"89,100.00"
Department of Health,East Sussex Healthcare NHS Trust,31/03/2023,CAPITAL EXPEND BUILDINGS,Other Central,BOURNVILLE CATERING EQUIPMENT,1495095,31350,"31,350.00"
Department of Health,East Sussex Healthcare NHS Trust,31/03/2023,CAPITAL EXPEND BUILDINGS,Other Central,BOURNVILLE CATERING EQUIPMENT,1495096,45246,"45,246.00"
Department of Health,East Sussex Healthcare NHS Trust,31/03/2023,CAPITAL EXPEND BUILDINGS,Other Central,WASSENBURG MEDICAL DEVICES,1495099,230305,"230,305.00"
Department of Health,East Sussex Healthcare NHS Trust,31/03/2023,CAPITAL EXPEND BUILDINGS,Other Central,WASSENBURG MEDICAL DEVICES,1495102,37184.59,"37,184.59"
Department of Health,East Sussex Healthcare NHS Trust,31/03/2023,CAPITAL EXPEND BUILDINGS,Other Central,EASTBOURNE ELECTRICAL LLP,1495108,127252.14,"152,702.56"
Department of Health,East Sussex Healthcare NHS Trust,31/03/2023,CAPITAL EXPEND BUILDINGS,Other Central,EASTBOURNE ELECTRICAL LLP,1495109,50963.76,"61,156.53"
Department of Health,East Sussex Healthcare NHS Trust,31/03/2023,COMPUTER SOFTWARE,Corporate Services,PATIENTS KNOW BEST,1495119,248832,"248,832.00"
Department of Health,East Sussex Healthcare NHS Trust,31/03/2023,CAPITAL EXPEND I.T.,Other Central,IDEAL HEALTH CONSULTANTS LTD,1495121,76885.72,"76,885.72"
Department of Health,East Sussex Healthcare NHS Trust,31/03/2023,PROFESSIONAL FEES,Corporate Services,MY CLINICAL OUTCOMES,1495123,181875,"218,250.00"
Department of Health,East Sussex Healthcare NHS Trust,31/03/2023,CAPITAL EXPEND I.T.,Other Central,PURE DATA SOLUTIONS LIMITED,1495125,43453.8,"43,453.80"
Department of Health,East Sussex Healthcare NHS Trust,31/03/2023,CAPITAL EXPEND I.T.,Other Central,ASTEROS ADVISERS LIMITED,1495126,23940,"28,728.00"
Department of Health,East Sussex Healthcare NHS Trust,31/03/2023,PROFESSIONAL FEES,Integrated Care,EAST SUSSEX COUNTY COUNCIL,1495127,2950000,"2,950,000.00"
Department of Health,East Sussex Healthcare NHS Trust,31/03/2023,PROFESSIONAL FEES,Corporate Services,LIVEWORK STUDIO LTD,1495130,99475,"119,370.00"
Department of Health,East Sussex Healthcare NHS Trust,31/03/2023,CAP EXPEND INTANGIBLES,Other Central,CLOUD 21,1495146,80920,"97,104.00"
Department of Health,East Sussex Healthcare NHS Trust,31/03/2023,CAP EXPEND INTANGIBLES,Other Central,CLOUD 21,1495147,882000,"1,058,400.00"
Department of Health,East Sussex Healthcare NHS Trust,31/03/2023,CAPITAL EXPEND BUILDINGS,Other Central,BRIAN DUNCAN PLUMBING & HEATING LTD,1495156,42255.06,"50,706.07"
Department of Health,East Sussex Healthcare NHS Trust,31/03/2023,CAPITAL EXPEND BUILDINGS,Other Central,BOOKER & BEST LIMITED,1495198,84762.17,"101,714.60"
Department of Health,East Sussex Healthcare NHS Trust,31/03/2023,CAPITAL EXPEND BUILDINGS,Other Central,INTEGRATED HEALTH PROJECTS,1495206,3182444.88,"3,182,444.88"
Department of Health,East Sussex Healthcare NHS Trust,31/03/2023,CAPITAL EXPEND BUILDINGS,Other Central,BOOKER & BEST LIMITED,1495209,37052.58,"64,827.18"
Department of Health,East Sussex Healthcare NHS Trust,31/03/2023,CAPITAL EXPEND BUILDINGS,Other Central,BOOKER & BEST LIMITED,1495209,16970.07,"64,827.18"
Department of Health,East Sussex Healthcare NHS Trust,31/03/2023,CAPITAL EXPEND BUILDINGS,Other Central,AVINNY CONSULTING ENGINEERS,1495214,40990,"49,188.00"
Department of Health,East Sussex Healthcare NHS Trust,31/03/2023,PROFESSIONAL FEES,Corporate Services,THE ROYAL COLLEGE OF SURGEONS OF ENGLAND,1495223,39986.58,"39,986.58"
Department of Health,East Sussex Healthcare NHS Trust,31/03/2023,CAPITAL EXPEND BUILDINGS,Other Central,BOOKER & BEST LIMITED,1495224,44586.42,"53,503.70"
Department of Health,East Sussex Healthcare NHS Trust,31/03/2023,CAPITAL EXPEND BUILDINGS,Other Central,BOOKER & BEST LIMITED,1495227,45000,"54,000.00"
Department of Health,East Sussex Healthcare NHS Trust,31/03/2023,CAPITAL EXPEND BUILDINGS,Other Central,AECOM,1495228,25000,"30,000.00"
Department of Health,East Sussex Healthcare NHS Trust,31/03/2023,STOCK-ASCRIBE CONQUEST,Pharmacy Stock,BATH ASU,12089439,44829.66,"44,829.66"
Department of Health,East Sussex Healthcare NHS Trust,31/03/2023,STOCK-ASCRIBE EDGH,Pharmacy Stock,AAH PHARMACEUTICALS LTD,13144821,34328.42,"34,328.42"
Department of Health,East Sussex Healthcare NHS Trust,31/03/2023,CAPITAL EXPEND PLANT&MACHINERY,Other Central,CARL ZEISS LTD,26090372,47045.8,"56,454.96"
Department of Health,East Sussex Healthcare NHS Trust,31/03/2023,CAPITAL EXPEND FURN&FITTINGS,Other Central,BATES OFFICE SERVICES,26090733,28838.18,"28,838.18"
Department of Health,East Sussex Healthcare NHS Trust,31/03/2023,CAPITAL EXPEND BUILDINGS,Other Central,FAIRLAND CONTRACTORS,26091418,45950.92,"55,141.10"
Department of Health,East Sussex Healthcare NHS Trust,31/03/2023,CAPITAL EXPEND I.T.,Other Central,TELEFONICA TECH UK LIMITED,26093631,484792.26,"484,792.26"
